# file name; noise; peak f.; mag.; duration
20191009220011506_OBSUPICE-R6_met.fits;26.4367;26510.7;68.879;0.341333
20191009220045298_OBSUPICE-R6_met.fits;25.8559;26502;92.3307;0.170667
20191009220112775_OBSUPICE-R6_met.fits;25.5435;26513.7;113.559;0.341333
20191009220119261_OBSUPICE-R6_met.fits;25.4049;26468.3;143.825;0.170667
20191009220031133_OBSUPICE-R6_snap.fits;21.9548;26538.6;24.227;0
20191009220149127_OBSUPICE-R6_met.fits;26.0818;26494.6;56.0915;0.170667
20191009220206194_OBSUPICE-R6_met.fits;27.0464;26504.9;65.2088;0.512
20191009220131207_OBSUPICE-R6_snap.fits;30.4223;26499;23.3785;0
20191009220231282_OBSUPICE-R6_snap.fits;26.5921;26471.2;24.0612;0
20191009220331357_OBSUPICE-R6_snap.fits;25.5138;26488.8;15.844;0
20191009220431431_OBSUPICE-R6_snap.fits;23.6123;26469.7;19.4177;0
20191009220531506_OBSUPICE-R6_snap.fits;22.6353;26500.5;22.7524;0
20191009220659058_OBSUPICE-R6_met.fits;22.558;26496.1;48.6423;0.341333
20191009220631581_OBSUPICE-R6_snap.fits;24.2299;26526.9;26.6304;0
20191009220731655_OBSUPICE-R6_snap.fits;27.2603;26456.5;25.7559;0
20191009220831730_OBSUPICE-R6_snap.fits;23.4932;26488.8;23.5837;0
20191009221023517_OBSUPICE-R6_met.fits;23.8881;26497.6;62.2917;0.341333
20191009220931805_OBSUPICE-R6_snap.fits;29.5193;26496.1;20.627;0
20191009221031879_OBSUPICE-R6_snap.fits;24.0109;26472.7;21.6043;0
20191009221131954_OBSUPICE-R6_snap.fits;24.763;26472.7;23.4951;0
20191009221232029_OBSUPICE-R6_snap.fits;27.3698;26521;22.0122;0
20191009221332103_OBSUPICE-R6_snap.fits;21.3726;26540;18.9215;0
20191009221450269_OBSUPICE-R6_met.fits;25.2778;26503.4;110.403;0.170667
20191009221432178_OBSUPICE-R6_snap.fits;29.4164;26544.4;25.6575;0
20191009221532253_OBSUPICE-R6_snap.fits;23.4192;26526.9;24.5814;0
20191009221722333_OBSUPICE-R6_met.fits;26.9294;26516.6;92.9093;0.341333
20191009221632327_OBSUPICE-R6_snap.fits;26.5873;26485.8;22.8178;0
20191009221815751_OBSUPICE-R6_met.fits;23.7997;26502;65.6368;0.170667
20191009221819677_OBSUPICE-R6_met.fits;27.2622;26496.1;56.5923;0.341333
20191009221732402_OBSUPICE-R6_snap.fits;19.1371;26500.5;17.1237;0
20191009221832477_OBSUPICE-R6_snap.fits;32.2326;26472.7;20.9762;0
20191009221932551_OBSUPICE-R6_snap.fits;25.1664;26475.6;20.5263;0
20191009222032626_OBSUPICE-R6_snap.fits;31.7544;26541.5;21.3782;0
20191009222158471_OBSUPICE-R6_met.fits;24.7429;26506.3;54.9342;0.512
20191009222206493_OBSUPICE-R6_met.fits;25.4928;26499;73.559;0.170667
20191009222132701_OBSUPICE-R6_snap.fits;26.8964;26506.3;23.8115;0
20191009222255474_OBSUPICE-R6_met.fits;25.3564;26504.9;63.9285;0.170667
20191009222232775_OBSUPICE-R6_snap.fits;25.224;26509.3;23.7443;0
20191009222332850_OBSUPICE-R6_snap.fits;22.4688;26468.3;21.3629;0
20191009222432925_OBSUPICE-R6_snap.fits;27.3622;26474.1;17.5031;0
20191009222532999_OBSUPICE-R6_snap.fits;22.6987;26463.9;20.6479;0
20191009222657991_OBSUPICE-R6_met.fits;27.705;26503.4;99.6126;0.170667
20191009222633074_OBSUPICE-R6_snap.fits;29.5227;26502;33.0509;0
20191009222733149_OBSUPICE-R6_snap.fits;27.5766;26490.2;26.1574;0
20191009222833223_OBSUPICE-R6_snap.fits;25.4831;26531.2;18.9503;0
20191009222933298_OBSUPICE-R6_snap.fits;22.9802;26504.9;27.9067;0
20191009223033373_OBSUPICE-R6_snap.fits;26.3713;26534.2;19.4473;0
20191009223222258_OBSUPICE-R6_met.fits;24.6173;26506.3;67.0374;1.024
20191009223133447_OBSUPICE-R6_snap.fits;19.8412;26494.6;21.1109;0
20191009223233522_OBSUPICE-R6_snap.fits;25.4478;26526.9;21.9527;0
20191009223333597_OBSUPICE-R6_snap.fits;24.9931;26535.6;24.6956;0
20191009223457223_OBSUPICE-R6_met.fits;23.4999;26499;105.715;0.512
20191009223433671_OBSUPICE-R6_snap.fits;24.5496;26525.4;28.2466;0
20191009223533746_OBSUPICE-R6_snap.fits;26.7483;26491.7;27.3445;0
20191009223633821_OBSUPICE-R6_snap.fits;24.4942;26521;23.4332;0
20191009223733895_OBSUPICE-R6_snap.fits;27.9615;26518.1;24.5539;0
20191009223846599_OBSUPICE-R6_met.fits;25.5835;26497.6;107.915;0.170667
20191009223833970_OBSUPICE-R6_snap.fits;28.9196;26510.7;19.7141;0
20191009223934045_OBSUPICE-R6_snap.fits;28.5774;26460.9;20.1633;0
20191009224034119_OBSUPICE-R6_snap.fits;24.8424;26523.9;23.068;0
20191009224211911_OBSUPICE-R6_met.fits;23.9835;26497.6;89.1773;0.853333
20191009224134194_OBSUPICE-R6_snap.fits;25.569;26519.5;24.103;0
20191009224234781_OBSUPICE-R6_met.fits;23.0666;26506.3;207.902;0.341333
20191009224234269_OBSUPICE-R6_snap.fits;25.535;26453.6;22.7749;0
20191009224351922_OBSUPICE-R6_met.fits;21.1429;26507.8;46.4223;0.512
20191009224334343_OBSUPICE-R6_snap.fits;23.8927;26525.4;17.6822;0
20191009224434418_OBSUPICE-R6_snap.fits;22.4994;26474.1;17.0924;0
20191009224534493_OBSUPICE-R6_snap.fits;23.1063;26452.1;23.1271;0
20191009224659314_OBSUPICE-R6_met.fits;25.8377;26519.5;58.2239;0.170667
20191009224634567_OBSUPICE-R6_snap.fits;18.3735;26547.4;21.7915;0
20191009224734642_OBSUPICE-R6_snap.fits;21.4582;26518.1;16.9602;0
20191009224834717_OBSUPICE-R6_snap.fits;23.5861;26459.5;21.9124;0
20191009224949127_OBSUPICE-R6_met.fits;19.569;26510.7;59.8477;0.341333
20191009224958173_OBSUPICE-R6_met.fits;23.41;26512.2;51.6598;0.170667
20191009225007730_OBSUPICE-R6_met.fits;23.2709;26518.1;246.03;0.341333
20191009224934791_OBSUPICE-R6_snap.fits;21.8978;26465.3;18.0852;0
20191009225034866_OBSUPICE-R6_snap.fits;22.8241;26465.3;20.7927;0
20191009225134941_OBSUPICE-R6_snap.fits;23.6345;26507.8;15.5125;0
20191009225235015_OBSUPICE-R6_snap.fits;23.4457;26541.5;18.9203;0
20191009225343623_OBSUPICE-R6_met.fits;24.1457;26523.9;82.4036;0.341333
20191009225403762_OBSUPICE-R6_met.fits;23.5166;26499;47.1342;0.170667
20191009225335090_OBSUPICE-R6_snap.fits;25.4866;26523.9;19.3535;0
20191009225435165_OBSUPICE-R6_snap.fits;21.3548;26532.7;29.2076;0
20191009225535239_OBSUPICE-R6_snap.fits;20.1039;26456.5;19.0512;0
20191009225635314_OBSUPICE-R6_snap.fits;23.5372;26452.1;23.4557;0
20191009225823175_OBSUPICE-R6_met.fits;22.3841;26506.3;47.4074;0.170667
20191009225735389_OBSUPICE-R6_snap.fits;20.5648;26459.5;21.4387;0
20191009225835463_OBSUPICE-R6_snap.fits;24.4238;26485.8;18.3968;0
20191009225935538_OBSUPICE-R6_snap.fits;19.8618;26528.3;27.1603;0
