# file name; noise; peak f.; mag.; duration
20191009085923847_OBSUPICE-R6_met.fits;25.4583;26504.9;205.605;0.341333
20191009085926919_OBSUPICE-R6_met.fits;21.9926;26497.6;64.6486;0.170667
20191009090032967_OBSUPICE-R6_snap.fits;23.6315;26449.2;23.4497;0
20191009090133042_OBSUPICE-R6_snap.fits;24.9347;26526.9;26.4148;0
20191009090233117_OBSUPICE-R6_snap.fits;27.289;26481.4;22.1059;0
20191009090335922_OBSUPICE-R6_met.fits;26.2991;26496.1;113.856;0.682667
20191009090333191_OBSUPICE-R6_snap.fits;31.5648;26465.3;19.1447;0
20191009090433266_OBSUPICE-R6_snap.fits;25.8201;26543;27.7845;0
20191009090533341_OBSUPICE-R6_snap.fits;22.77;26478.5;21.4125;0
20191009090639047_OBSUPICE-R6_met.fits;23.9851;26512.2;117.708;0.341333
20191009090633415_OBSUPICE-R6_snap.fits;26.0898;26452.1;18.9144;0
20191009090739463_OBSUPICE-R6_met.fits;20.8178;26507.8;51.1376;0.341333
20191009090733490_OBSUPICE-R6_snap.fits;22.6459;26504.9;21.6614;0
20191009090833565_OBSUPICE-R6_snap.fits;21.7021;26534.2;12.9044;0
20191009090933639_OBSUPICE-R6_snap.fits;19.1216;26547.4;19.6963;0
20191009091033714_OBSUPICE-R6_snap.fits;22.1478;26513.7;22.0157;0
20191009091145053_OBSUPICE-R6_met.fits;24.1295;26509.3;51.8362;0.341333
20191009091212871_OBSUPICE-R6_met.fits;19.3199;26502;143.604;0.512
20191009091221405_OBSUPICE-R6_met.fits;23.2517;26502;47.1503;0.341333
20191009091133789_OBSUPICE-R6_snap.fits;25.7345;26474.1;23.3386;0
20191009091233863_OBSUPICE-R6_snap.fits;20.3092;26547.4;23.7924;0
20191009091333938_OBSUPICE-R6_snap.fits;20.8559;26459.5;18.1455;0
20191009091447837_OBSUPICE-R6_met.fits;25.0866;26503.4;61.3064;0.170667
20191009091434013_OBSUPICE-R6_snap.fits;21.728;26484.4;21.8913;0
20191009091534087_OBSUPICE-R6_snap.fits;20.6838;26481.4;21.1368;0
20191009091702834_OBSUPICE-R6_met.fits;19.4698;26522.5;177.792;0.341333
20191009091634162_OBSUPICE-R6_snap.fits;22.4609;26468.3;23.3488;0
20191009091817757_OBSUPICE-R6_met.fits;22.6697;26502;48.2018;0.170667
20191009091734237_OBSUPICE-R6_snap.fits;19.8147;26499;20.0149;0
20191009091835677_OBSUPICE-R6_met.fits;20.1575;26506.3;52.9934;0.170667
20191009091834311_OBSUPICE-R6_snap.fits;25.8318;26493.2;20.0954;0
20191009091934386_OBSUPICE-R6_snap.fits;23.9842;26469.7;17.5511;0
20191009092034461_OBSUPICE-R6_snap.fits;21.3829;26459.5;19.7873;0
20191009092134535_OBSUPICE-R6_snap.fits;22.324;26496.1;20.1064;0
20191009092255602_OBSUPICE-R6_met.fits;21.2876;26507.8;43.5888;0.170667
20191009092234610_OBSUPICE-R6_snap.fits;20.6739;26462.4;16.3124;0
20191009092334685_OBSUPICE-R6_snap.fits;27.0574;26504.9;19.6517;0
20191009092434759_OBSUPICE-R6_snap.fits;21.1456;26504.9;16.8407;0
20191009092534834_OBSUPICE-R6_snap.fits;19.8222;26459.5;17.9336;0
20191009092634909_OBSUPICE-R6_snap.fits;25.2725;26503.4;19.2828;0
20191009092743517_OBSUPICE-R6_met.fits;23.0118;26516.6;126.925;0.170667
20191009092821746_OBSUPICE-R6_met.fits;20.3307;26503.4;48.0741;0.341333
20191009092734983_OBSUPICE-R6_snap.fits;23.1057;26504.9;18.2104;0
20191009092835058_OBSUPICE-R6_snap.fits;18.4194;26503.4;20.3759;0
20191009092935133_OBSUPICE-R6_snap.fits;24.6713;26519.5;20.9712;0
20191009093035207_OBSUPICE-R6_snap.fits;26.3378;26478.5;22.561;0
20191009093141597_OBSUPICE-R6_met.fits;22.5639;26503.4;210.614;0.682667
20191009093135282_OBSUPICE-R6_snap.fits;25.2032;26490.2;18.6616;0
20191009093330653_OBSUPICE-R6_met.fits;25.3805;26510.7;75.6848;0.170667
20191009093235357_OBSUPICE-R6_snap.fits;26.1449;26499;19.3376;0
20191009093335431_OBSUPICE-R6_snap.fits;26.0354;26475.6;17.8678;0
20191009093435506_OBSUPICE-R6_snap.fits;25.0025;26456.5;16.8772;0
20191009093543431_OBSUPICE-R6_met.fits;22.0428;26512.2;57.41;0.341333
20191009093535581_OBSUPICE-R6_snap.fits;23.915;26478.5;21.8788;0
20191009093635655_OBSUPICE-R6_snap.fits;26.7693;26544.4;17.3276;0
20191009093735730_OBSUPICE-R6_snap.fits;25.0622;26460.9;19.2957;0
20191009093835805_OBSUPICE-R6_snap.fits;22.4686;26475.6;20.2518;0
20191009094004039_OBSUPICE-R6_met.fits;22.6944;26525.4;51.394;0.170667
20191009093935879_OBSUPICE-R6_snap.fits;27.5071;26455.1;25.9354;0
20191009094055751_OBSUPICE-R6_met.fits;24.2825;26499;117.983;0.512
20191009094035954_OBSUPICE-R6_snap.fits;25.1913;26487.3;28.6952;0
20191009094200775_OBSUPICE-R6_met.fits;27.055;26497.6;83.9352;0.682667
20191009094136029_OBSUPICE-R6_snap.fits;18.7007;26534.2;26.2831;0
20191009094236103_OBSUPICE-R6_snap.fits;26.1109;26535.6;20.8671;0
20191009094349831_OBSUPICE-R6_met.fits;22.1622;26500.5;55.9793;0.170667
20191009094336178_OBSUPICE-R6_snap.fits;23.7223;26485.8;24.5157;0
20191009094441543_OBSUPICE-R6_met.fits;21.6348;26485.8;72.7219;0.170667
20191009094436253_OBSUPICE-R6_snap.fits;27.9529;26515.1;17.7037;0
20191009094538887_OBSUPICE-R6_met.fits;20.5134;26506.3;46.1179;0.170667
20191009094606706_OBSUPICE-R6_met.fits;22.8699;26506.3;56.5472;0.170667
20191009094536327_OBSUPICE-R6_snap.fits;22.5242;26506.3;17.5599;0
20191009094636402_OBSUPICE-R6_snap.fits;23.2527;26490.2;27.5002;0
20191009094736477_OBSUPICE-R6_snap.fits;25.0557;26472.7;21.2913;0
20191009094836551_OBSUPICE-R6_snap.fits;24.0198;26500.5;22.0867;0
20191009094936626_OBSUPICE-R6_snap.fits;27.1053;26540;21.0792;0
20191009095036701_OBSUPICE-R6_snap.fits;25.4834;26469.7;22.5707;0
20191009095136775_OBSUPICE-R6_snap.fits;24.8538;26453.6;14.6123;0
20191009095236850_OBSUPICE-R6_snap.fits;27.5596;26525.4;30.4161;0
20191009095401159_OBSUPICE-R6_met.fits;29.9102;26494.6;93.4742;0.170667
20191009095336925_OBSUPICE-R6_snap.fits;23.0559;26525.4;19.9664;0
20191009095436999_OBSUPICE-R6_snap.fits;23.7087;26545.9;19.7607;0
20191009095533831_OBSUPICE-R6_met.fits;21.443;26500.5;43.4429;0.170667
20191009095537074_OBSUPICE-R6_snap.fits;25.2579;26455.1;17.8599;0
20191009095637149_OBSUPICE-R6_snap.fits;27.8689;26534.2;19.1245;0
20191009095736370_OBSUPICE-R6_met.fits;24.4293;26510.7;159.821;0.341333
20191009095737223_OBSUPICE-R6_snap.fits;33.5914;26482.9;28.3468;0
20191009095837298_OBSUPICE-R6_snap.fits;18.7028;26465.3;20.5422;0
20191009095937373_OBSUPICE-R6_snap.fits;27.3559;26490.2;15.6986;0
