# file name; noise; peak f.; mag.; duration
20191009120046407_OBSUPICE-R6_snap.fits;26.42;26507.8;21.5037;0
20191009120235463_OBSUPICE-R6_met.fits;25.5209;26503.4;52.394;0.170667
20191009120146482_OBSUPICE-R6_snap.fits;23.8271;26491.7;21.8207;0
20191009120246557_OBSUPICE-R6_snap.fits;21.9894;26504.9;21.4309;0
20191009120346631_OBSUPICE-R6_snap.fits;26.3971;26456.5;26.6975;0
20191009120446706_OBSUPICE-R6_snap.fits;19.8405;26475.6;25.7655;0
20191009120546781_OBSUPICE-R6_snap.fits;22.9465;26477.1;24.6264;0
20191009120646855_OBSUPICE-R6_snap.fits;25.7361;26475.6;23.9954;0
20191009120840349_OBSUPICE-R6_met.fits;26.3715;26465.3;110.607;0.853333
20191009120746930_OBSUPICE-R6_snap.fits;27.5597;26543;19.07;0
20191009120918407_OBSUPICE-R6_met.fits;25.3563;26482.9;107.358;0.170667
20191009120847005_OBSUPICE-R6_snap.fits;26.9461;26547.4;20.257;0
20191009120947079_OBSUPICE-R6_snap.fits;23.192;26458;23.3207;0
20191009121050909_OBSUPICE-R6_met.fits;24.5849;26522.5;69.7672;0.170667
20191009121109511_OBSUPICE-R6_met.fits;19.4893;26504.9;42.0272;0.341333
20191009121047154_OBSUPICE-R6_snap.fits;23.545;26537.1;27.9951;0
20191009121147229_OBSUPICE-R6_snap.fits;23.1537;26485.8;30.4963;0
20191009121247303_OBSUPICE-R6_snap.fits;20.7344;26522.5;27.2612;0
20191009121347378_OBSUPICE-R6_snap.fits;28.2414;26474.1;24.1963;0
20191009121447453_OBSUPICE-R6_snap.fits;23.8664;26469.7;20.0692;0
20191009121547527_OBSUPICE-R6_snap.fits;27.1707;26463.9;23.2382;0
20191009121647602_OBSUPICE-R6_snap.fits;26.0378;26526.9;19.3149;0
20191009121747677_OBSUPICE-R6_snap.fits;25.8583;26522.5;24.1354;0
20191009121847751_OBSUPICE-R6_snap.fits;26.1013;26512.2;21.8494;0
20191009122033735_OBSUPICE-R6_met.fits;23.4182;26497.6;48.2428;0.170667
20191009121947826_OBSUPICE-R6_snap.fits;22.7196;26490.2;24.5436;0
20191009122047901_OBSUPICE-R6_snap.fits;23.4302;26547.4;30.777;0
20191009122216477_OBSUPICE-R6_met.fits;30.1491;26516.6;134.636;0.341333
20191009122147975_OBSUPICE-R6_snap.fits;25.355;26452.1;19.7234;0
20191009122305287_OBSUPICE-R6_met.fits;24.6684;26499;65.4862;0.682667
20191009122248050_OBSUPICE-R6_snap.fits;24.5157;26458;24.5315;0
20191009122348125_OBSUPICE-R6_snap.fits;25.826;26463.9;25.4373;0
20191009122447005_OBSUPICE-R6_met.fits;22.9704;26502;56.2947;0.170667
20191009122448199_OBSUPICE-R6_snap.fits;21.7889;26509.3;21.5082;0
20191009122548274_OBSUPICE-R6_snap.fits;22.591;26460.9;23.0354;0
20191009122651762_OBSUPICE-R6_met.fits;28.8745;26493.2;76.4052;0.341333
20191009122714802_OBSUPICE-R6_met.fits;25.3187;26482.9;52.7868;0.170667
20191009122648349_OBSUPICE-R6_snap.fits;24.1528;26480;19.1829;0
20191009122748423_OBSUPICE-R6_snap.fits;24.5706;26487.3;22.462;0
20191009122848498_OBSUPICE-R6_snap.fits;21.9217;26481.4;18.9406;0
20191009123021170_OBSUPICE-R6_met.fits;19.6397;26504.9;41.0548;0.170667
20191009122948573_OBSUPICE-R6_snap.fits;21.9976;26541.5;21.0704;0
20191009123048647_OBSUPICE-R6_snap.fits;24.2362;26522.5;21.4486;0
20191009123152306_OBSUPICE-R6_met.fits;24.5227;26491.7;125.884;0.341333
20191009123148722_OBSUPICE-R6_snap.fits;22.3767;26540;26.7397;0
20191009123248797_OBSUPICE-R6_snap.fits;23.3962;26503.4;19.9995;0
20191009123348189_OBSUPICE-R6_met.fits;25.9281;26502;63.4817;0.341333
20191009123348871_OBSUPICE-R6_snap.fits;22.4732;26450.7;20.2585;0
20191009123448946_OBSUPICE-R6_snap.fits;25.0433;26526.9;22.1327;0
20191009123549021_OBSUPICE-R6_snap.fits;27.0813;26460.9;19.972;0
20191009123649095_OBSUPICE-R6_snap.fits;23.6474;26503.4;26.9158;0
20191009123749170_OBSUPICE-R6_snap.fits;30.7194;26510.7;24.2463;0
20191009123852999_OBSUPICE-R6_met.fits;23.3219;26490.2;57.7356;0.170667
20191009123849245_OBSUPICE-R6_snap.fits;24.8299;26478.5;23.7513;0
20191009123949319_OBSUPICE-R6_snap.fits;20.8824;26463.9;24.2756;0
20191009124139399_OBSUPICE-R6_met.fits;26.8294;26500.5;60.4016;0.170667
20191009124049394_OBSUPICE-R6_snap.fits;26.5447;26529.8;21.2902;0
20191009124157490_OBSUPICE-R6_met.fits;19.4092;26499;63.6353;0.170667
20191009124149469_OBSUPICE-R6_snap.fits;24.9426;26477.1;21.6996;0
20191009124249543_OBSUPICE-R6_snap.fits;22.239;26494.6;22.3277;0
20191009124349618_OBSUPICE-R6_snap.fits;24.4276;26504.9;18.1193;0
20191009124449693_OBSUPICE-R6_snap.fits;24.495;26503.4;26.98;0
20191009124549767_OBSUPICE-R6_snap.fits;22.6873;26510.7;19.2018;0
20191009124649842_OBSUPICE-R6_snap.fits;20.9009;26487.3;24.7276;0
20191009124749917_OBSUPICE-R6_snap.fits;25.8935;26462.4;29.0107;0
20191009124849991_OBSUPICE-R6_snap.fits;28.8776;26478.5;18.8177;0
20191009124950066_OBSUPICE-R6_snap.fits;27.0404;26474.1;18.271;0
20191009125050141_OBSUPICE-R6_snap.fits;27.8476;26494.6;23.7681;0
20191009125150215_OBSUPICE-R6_snap.fits;29.2801;26507.8;25.283;0
20191009125250290_OBSUPICE-R6_snap.fits;21.3401;26502;21.1775;0
20191009125350365_OBSUPICE-R6_snap.fits;25.4322;26500.5;19.0348;0
20191009125450439_OBSUPICE-R6_snap.fits;27.9294;26497.6;21.4511;0
20191009125550514_OBSUPICE-R6_snap.fits;25.6162;26475.6;25.7075;0
20191009125650589_OBSUPICE-R6_snap.fits;20.3169;26482.9;19.7608;0
20191009125750663_OBSUPICE-R6_snap.fits;31.603;26478.5;20.9387;0
20191009125850738_OBSUPICE-R6_snap.fits;29.4452;26478.5;24.7967;0
20191009125950813_OBSUPICE-R6_snap.fits;26.2242;26544.4;23.7775;0
