# file name; noise; peak f.; mag.; duration
20191009030006087_OBSUPICE-R6_snap.fits;27.0692;26480;23.3994;0
20191009030106162_OBSUPICE-R6_snap.fits;29.2517;26465.3;21.4735;0
20191009030206237_OBSUPICE-R6_snap.fits;26.173;26532.7;24.2495;0
20191009030306311_OBSUPICE-R6_snap.fits;29.0884;26547.4;19.5432;0
20191009030406386_OBSUPICE-R6_snap.fits;30.052;26456.5;20.7014;0
20191009030506461_OBSUPICE-R6_snap.fits;24.3183;26547.4;20.9657;0
20191009030622919_OBSUPICE-R6_met.fits;27.2897;26494.6;77.4593;0.341333
20191009030645959_OBSUPICE-R6_met.fits;22.2409;26496.1;109.034;0.512
20191009030606535_OBSUPICE-R6_snap.fits;27.4217;26500.5;22.086;0
20191009030743303_OBSUPICE-R6_met.fits;24.0829;26521;51.5974;0.170667
20191009030706610_OBSUPICE-R6_snap.fits;26.5998;26518.1;21.7003;0
20191009030806685_OBSUPICE-R6_snap.fits;27.2924;26494.6;22.1958;0
20191009030906759_OBSUPICE-R6_snap.fits;25.0076;26458;28.3883;0
20191009031008029_OBSUPICE-R6_met.fits;23.5483;26504.9;69.8489;0.341333
20191009031006834_OBSUPICE-R6_snap.fits;24.8667;26475.6;25.5638;0
20191009031106909_OBSUPICE-R6_snap.fits;19.627;26541.5;20.6766;0
20191009031206983_OBSUPICE-R6_snap.fits;22.8935;26541.5;18.2402;0
20191009031307058_OBSUPICE-R6_snap.fits;24.3408;26456.5;18.8994;0
20191009031407133_OBSUPICE-R6_snap.fits;19.7775;26480;19.0322;0
20191009031507207_OBSUPICE-R6_snap.fits;21.4202;26543;24.4552;0
20191009031607282_OBSUPICE-R6_snap.fits;23.2237;26523.9;19.2055;0
20191009031707357_OBSUPICE-R6_snap.fits;24.4619;26488.8;24.8236;0
20191009031807431_OBSUPICE-R6_snap.fits;28.1922;26545.9;22.8732;0
20191009031907506_OBSUPICE-R6_snap.fits;23.1796;26532.7;18.7467;0
20191009032037447_OBSUPICE-R6_met.fits;20.331;26502;42.0923;0.853333
20191009032007581_OBSUPICE-R6_snap.fits;22.4798;26471.2;18.3594;0
20191009032107655_OBSUPICE-R6_snap.fits;26.5757;26452.1;19.739;0
20191009032222407_OBSUPICE-R6_met.fits;19.1426;26494.6;59.5849;0.170667
20191009032207730_OBSUPICE-R6_snap.fits;21.8154;26485.8;21.5744;0
20191009032345693_OBSUPICE-R6_met.fits;21.6535;26497.6;81.8994;0.341333
20191009032307805_OBSUPICE-R6_snap.fits;27.028;26469.7;15.7406;0
20191009032407879_OBSUPICE-R6_snap.fits;23.4098;26529.8;17.3079;0
20191009032509661_OBSUPICE-R6_met.fits;21.3145;26502;47.968;0.853333
20191009032507954_OBSUPICE-R6_snap.fits;23.5627;26519.5;17.5772;0
20191009032651037_OBSUPICE-R6_met.fits;26.4299;26510.7;57.8119;0.341333
20191009032608029_OBSUPICE-R6_snap.fits;23.098;26543;20.5561;0
20191009032708103_OBSUPICE-R6_snap.fits;23.7332;26512.2;21.1373;0
20191009032808178_OBSUPICE-R6_snap.fits;25.4977;26455.1;13.0337;0
20191009032908253_OBSUPICE-R6_snap.fits;23.2109;26543;16.8505;0
20191009033017714_OBSUPICE-R6_met.fits;27.7661;26499;79.4606;0.170667
20191009033008327_OBSUPICE-R6_snap.fits;23.6728;26532.7;20.9447;0
20191009033108402_OBSUPICE-R6_snap.fits;27.0828;26529.8;23.4823;0
20191009033217863_OBSUPICE-R6_met.fits;20.5076;26494.6;71.483;0.170667
20191009033208477_OBSUPICE-R6_snap.fits;22.3061;26455.1;23.0205;0
20191009033308551_OBSUPICE-R6_snap.fits;23.9651;26532.7;25.4568;0
20191009033408626_OBSUPICE-R6_snap.fits;23.8145;26544.4;18.0463;0
20191009033508701_OBSUPICE-R6_snap.fits;29.0245;26499;24.8479;0
20191009033608775_OBSUPICE-R6_snap.fits;22.031;26472.7;16.9456;0
20191009033708850_OBSUPICE-R6_snap.fits;26.2001;26499;29.3987;0
20191009033808925_OBSUPICE-R6_snap.fits;21.235;26545.9;17.4368;0
20191009033908999_OBSUPICE-R6_snap.fits;22.4593;26475.6;18.8609;0
20191009034009074_OBSUPICE-R6_snap.fits;26.2765;26487.3;20.9839;0
20191009034109149_OBSUPICE-R6_snap.fits;23.1444;26472.7;22.1015;0
20191009034209223_OBSUPICE-R6_snap.fits;30.0821;26507.8;20.1032;0
20191009034309298_OBSUPICE-R6_snap.fits;26.1295;26531.2;21.4092;0
20191009034409373_OBSUPICE-R6_snap.fits;21.1988;26515.1;22.1703;0
20191009034520370_OBSUPICE-R6_met.fits;23.9398;26497.6;126.191;0.170667
20191009034509447_OBSUPICE-R6_snap.fits;27.2961;26463.9;21.5333;0
20191009034609522_OBSUPICE-R6_snap.fits;23.1355;26500.5;27.1755;0
20191009034709597_OBSUPICE-R6_snap.fits;24.8185;26535.6;23.7936;0
20191009034809671_OBSUPICE-R6_snap.fits;22.8571;26518.1;21.4405;0
20191009034909746_OBSUPICE-R6_snap.fits;28.3976;26529.8;20.5922;0
20191009035009821_OBSUPICE-R6_snap.fits;23.6118;26449.2;21.3432;0
20191009035109895_OBSUPICE-R6_snap.fits;28.3711;26547.4;26.3859;0
20191009035209970_OBSUPICE-R6_snap.fits;23.189;26491.7;24.5902;0
20191009035310045_OBSUPICE-R6_snap.fits;26.5668;26502;20.4953;0
20191009035410119_OBSUPICE-R6_snap.fits;25.2501;26468.3;22.3531;0
20191009035510194_OBSUPICE-R6_snap.fits;20.045;26531.2;16.5351;0
20191009035610269_OBSUPICE-R6_snap.fits;25.1101;26482.9;19.6748;0
20191009035710343_OBSUPICE-R6_snap.fits;26.3364;26453.6;21.0198;0
20191009035810418_OBSUPICE-R6_snap.fits;22.6788;26522.5;17.102;0
20191009035910493_OBSUPICE-R6_snap.fits;25.6949;26525.4;19.3132;0
