# file name; noise; peak f.; mag.; duration
20191009060019527_OBSUPICE-R6_snap.fits;25.1038;26504.9;24.2679;0
20191009060119602_OBSUPICE-R6_snap.fits;26.0937;26471.2;24.0072;0
20191009060300978_OBSUPICE-R6_met.fits;24.2643;26500.5;53.1159;0.170667
20191009060313949_OBSUPICE-R6_met.fits;26.1013;26504.9;77.3852;0.170667
20191009060219677_OBSUPICE-R6_snap.fits;28.4234;26525.4;21.4523;0
20191009060333234_OBSUPICE-R6_met.fits;27.4506;26497.6;60.0774;2.21867
20191009060319751_OBSUPICE-R6_snap.fits;24.1418;26487.3;20.2958;0
20191009060419826_OBSUPICE-R6_snap.fits;22.2574;26506.3;20.7133;0
20191009060519901_OBSUPICE-R6_snap.fits;25.8072;26482.9;17.0111;0
20191009060619975_OBSUPICE-R6_snap.fits;21.9341;26521;21.4071;0
20191009060720050_OBSUPICE-R6_snap.fits;22.6096;26500.5;23.1282;0
20191009060830706_OBSUPICE-R6_met.fits;21.7763;26544.4;56.464;0.341333
20191009060835143_OBSUPICE-R6_met.fits;26.9949;26529.8;57.7417;0.341333
20191009060820125_OBSUPICE-R6_snap.fits;23.384;26482.9;21.6534;0
20191009060920199_OBSUPICE-R6_snap.fits;24.9989;26491.7;20.6502;0
20191009061020274_OBSUPICE-R6_snap.fits;25.3815;26450.7;28.5811;0
20191009061120349_OBSUPICE-R6_snap.fits;21.8168;26478.5;17.9718;0
20191009061220423_OBSUPICE-R6_snap.fits;21.4042;26472.7;20.2416;0
20191009061320498_OBSUPICE-R6_snap.fits;23.2323;26491.7;17.4756;0
20191009061420573_OBSUPICE-R6_snap.fits;25.4737;26528.3;26.658;0
20191009061543517_OBSUPICE-R6_met.fits;22.1277;26504.9;66.3214;0.170667
20191009061520647_OBSUPICE-R6_snap.fits;23.6509;26455.1;19.084;0
20191009061620722_OBSUPICE-R6_snap.fits;26.536;26518.1;27.8217;0
20191009061733767_OBSUPICE-R6_met.fits;21.9317;26523.9;50.8296;0.170667
20191009061756807_OBSUPICE-R6_met.fits;19.8195;26499;88.8221;3.584
20191009061720797_OBSUPICE-R6_snap.fits;21.5469;26496.1;22.2221;0
20191009061820871_OBSUPICE-R6_snap.fits;22.6051;26478.5;21.0896;0
20191009061953031_OBSUPICE-R6_met.fits;20.9625;26504.9;93.6044;0.512
20191009061920946_OBSUPICE-R6_snap.fits;21.9065;26472.7;24.1857;0
20191009062021021_OBSUPICE-R6_snap.fits;23.9056;26487.3;14.4894;0
20191009062121095_OBSUPICE-R6_snap.fits;25.2628;26458;20.7029;0
20191009062221170_OBSUPICE-R6_snap.fits;22.7502;26535.6;19.7797;0
20191009062321245_OBSUPICE-R6_snap.fits;23.8176;26455.1;24.7392;0
20191009062450845_OBSUPICE-R6_met.fits;24.6969;26510.7;58.5;0.170667
20191009062421319_OBSUPICE-R6_snap.fits;23.4277;26532.7;22.2927;0
20191009062521394_OBSUPICE-R6_snap.fits;25.8622;26471.2;17.1723;0
20191009062621469_OBSUPICE-R6_snap.fits;24.1919;26494.6;25.8694;0
20191009062721543_OBSUPICE-R6_snap.fits;24.1388;26529.8;21.9931;0
20191009062833394_OBSUPICE-R6_met.fits;21.3924;26500.5;49.0568;0.512
20191009062900018_OBSUPICE-R6_met.fits;25.2217;26500.5;51.2636;0.170667
20191009062821618_OBSUPICE-R6_snap.fits;26.2361;26504.9;17.7742;0
20191009063003165_OBSUPICE-R6_met.fits;20.7112;26496.1;70.893;0.341333
20191009062921693_OBSUPICE-R6_snap.fits;21.8376;26449.2;26.2123;0
20191009063021767_OBSUPICE-R6_snap.fits;25.8706;26543;21.4854;0
20191009063121842_OBSUPICE-R6_snap.fits;24.3479;26484.4;24.7893;0
20191009063236423_OBSUPICE-R6_met.fits;27.6478;26503.4;92.4581;0.341333
20191009063221917_OBSUPICE-R6_snap.fits;19.1141;26537.1;22.5084;0
20191009063321991_OBSUPICE-R6_snap.fits;23.8869;26541.5;20.9572;0
20191009063422066_OBSUPICE-R6_snap.fits;20.3189;26500.5;19.6117;0
20191009063550471_OBSUPICE-R6_met.fits;24.8698;26487.3;54.5573;0.170667
20191009063522141_OBSUPICE-R6_snap.fits;24.2857;26449.2;19.8501;0
20191009063622215_OBSUPICE-R6_snap.fits;33.0971;26521;28.7091;0
20191009063751815_OBSUPICE-R6_met.fits;22.9919;26500.5;80.7183;0.512
20191009063722290_OBSUPICE-R6_snap.fits;28.2871;26507.8;20.6371;0
20191009063822365_OBSUPICE-R6_snap.fits;25.0121;26506.3;27.9344;0
20191009063922439_OBSUPICE-R6_snap.fits;31.7579;26522.5;25.4133;0
20191009064044018_OBSUPICE-R6_met.fits;23.6462;26493.2;74.5922;0.341333
20191009064100573_OBSUPICE-R6_met.fits;21.5846;26504.9;45.7751;0.170667
20191009064022514_OBSUPICE-R6_snap.fits;32.8165;26478.5;22.049;0
20191009064122589_OBSUPICE-R6_snap.fits;25.2562;26468.3;28.109;0
20191009064222663_OBSUPICE-R6_snap.fits;24.5636;26493.2;26.126;0
20191009064322738_OBSUPICE-R6_snap.fits;22.4098;26532.7;21.776;0
20191009064422813_OBSUPICE-R6_snap.fits;22.872;26475.6;21.3829;0
20191009064519474_OBSUPICE-R6_met.fits;26.1838;26509.3;78.1422;0.341333
20191009064547805_OBSUPICE-R6_met.fits;25.0632;26510.7;424.995;0.341333
20191009064522887_OBSUPICE-R6_snap.fits;25.8558;26459.5;24.8337;0
20191009064622962_OBSUPICE-R6_snap.fits;26.0439;26509.3;21.9298;0
20191009064723037_OBSUPICE-R6_snap.fits;22.4669;26462.4;26.0588;0
20191009064823111_OBSUPICE-R6_snap.fits;26.9144;26477.1;21.8238;0
20191009064958002_OBSUPICE-R6_met.fits;24.1289;26510.7;56.3591;0.170667
20191009064923186_OBSUPICE-R6_snap.fits;24.8127;26510.7;21.8011;0
20191009065023261_OBSUPICE-R6_snap.fits;25.2049;26503.4;20.3308;0
20191009065134258_OBSUPICE-R6_met.fits;28.1866;26509.3;65.2742;0.170667
20191009065123335_OBSUPICE-R6_snap.fits;23.7983;26538.6;21.9073;0
20191009065223410_OBSUPICE-R6_snap.fits;26.0314;26491.7;26.9416;0
20191009065323485_OBSUPICE-R6_snap.fits;28.1992;26522.5;20.8504;0
20191009065423559_OBSUPICE-R6_snap.fits;22.5443;26541.5;27.4161;0
20191009065523634_OBSUPICE-R6_snap.fits;28.7028;26488.8;23.1405;0
20191009065623709_OBSUPICE-R6_snap.fits;29.8147;26471.2;18.6536;0
20191009065809010_OBSUPICE-R6_met.fits;30.3744;26494.6;121.493;0.341333
20191009065723783_OBSUPICE-R6_snap.fits;30.2572;26493.2;25.5466;0
20191009065823858_OBSUPICE-R6_snap.fits;24.3874;26463.9;20.7291;0
20191009065923933_OBSUPICE-R6_snap.fits;26.6617;26528.3;29.2888;0
