# file name; noise; peak f.; mag.; duration
20191009205914290_OBSUPICE-R6_met.fits;20.4569;26515.1;54.8377;0.170667
20191009205932551_OBSUPICE-R6_met.fits;21.8878;26496.1;50.0793;0.170667
20191009210026653_OBSUPICE-R6_snap.fits;22.4743;26537.1;17.2167;0
20191009210126727_OBSUPICE-R6_snap.fits;21.4465;26502;18.5371;0
20191009210226802_OBSUPICE-R6_snap.fits;24.4055;26547.4;22.9128;0
20191009210326877_OBSUPICE-R6_snap.fits;26.8922;26480;27.2104;0
20191009210433266_OBSUPICE-R6_met.fits;24.4635;26475.6;50.7034;0.170667
20191009210426951_OBSUPICE-R6_snap.fits;24.7644;26455.1;23.9561;0
20191009210527026_OBSUPICE-R6_snap.fits;26.1445;26543;20.5191;0
20191009210713863_OBSUPICE-R6_met.fits;22.8503;26497.6;71.6961;0.170667
20191009210717789_OBSUPICE-R6_met.fits;19.9905;26500.5;49.3485;0.341333
20191009210627101_OBSUPICE-R6_snap.fits;18.5439;26521;25.0517;0
20191009210727175_OBSUPICE-R6_snap.fits;28.7406;26513.7;23.9755;0
20191009210827250_OBSUPICE-R6_snap.fits;28.4301;26509.3;20.2244;0
20191009210927325_OBSUPICE-R6_snap.fits;21.547;26477.1;24.8301;0
20191009211027399_OBSUPICE-R6_snap.fits;24.9177;26531.2;20.2461;0
20191009211127474_OBSUPICE-R6_snap.fits;23.4773;26494.6;22.7269;0
20191009211250247_OBSUPICE-R6_met.fits;25.6303;26506.3;84.5964;0.170667
20191009211227549_OBSUPICE-R6_snap.fits;27.0545;26482.9;25.3243;0
20191009211358514_OBSUPICE-R6_met.fits;26.3989;26504.9;58.4339;0.170667
20191009211415751_OBSUPICE-R6_met.fits;25.8776;26541.5;149.219;0.170667
20191009211327623_OBSUPICE-R6_snap.fits;24.4287;26516.6;24.4228;0
20191009211427698_OBSUPICE-R6_snap.fits;28.0296;26503.4;28.7318;0
20191009211527773_OBSUPICE-R6_snap.fits;26.9236;26472.7;23.5183;0
20191009211657202_OBSUPICE-R6_met.fits;21.355;26503.4;48.5048;0.853333
20191009211627847_OBSUPICE-R6_snap.fits;26.8623;26535.6;24.0182;0
20191009211802567_OBSUPICE-R6_met.fits;28.6851;26506.3;87.0965;0.341333
20191009211727922_OBSUPICE-R6_snap.fits;25.0469;26460.9;22.0939;0
20191009211827997_OBSUPICE-R6_snap.fits;23.5281;26449.2;23.2092;0
20191009211928071_OBSUPICE-R6_snap.fits;20.4085;26529.8;13.7073;0
20191009212028146_OBSUPICE-R6_snap.fits;24.4463;26538.6;23.6052;0
20191009212206109_OBSUPICE-R6_met.fits;30.3464;26516.6;70.3451;0.341333
20191009212128221_OBSUPICE-R6_snap.fits;25.7244;26543;23.2619;0
20191009212321714_OBSUPICE-R6_met.fits;27.2164;26512.2;67.0597;0.170667
20191009212228295_OBSUPICE-R6_snap.fits;24.0567;26504.9;21.6282;0
20191009212328370_OBSUPICE-R6_snap.fits;25.5031;26519.5;17.2593;0
20191009212436807_OBSUPICE-R6_met.fits;29.7636;26502;75.1069;0.170667
20191009212428445_OBSUPICE-R6_snap.fits;23.0553;26469.7;26.3679;0
20191009212528519_OBSUPICE-R6_snap.fits;22.659;26537.1;20.5984;0
20191009212628594_OBSUPICE-R6_snap.fits;23.5829;26497.6;15.9083;0
20191009212728669_OBSUPICE-R6_snap.fits;22.6042;26543;20.9076;0
20191009212828743_OBSUPICE-R6_snap.fits;24.8131;26497.6;27.2205;0
20191009212928818_OBSUPICE-R6_snap.fits;25.8995;26485.8;21.8038;0
20191009213030258_OBSUPICE-R6_met.fits;23.757;26494.6;148.169;0.170667
20191009213028893_OBSUPICE-R6_snap.fits;28.7924;26538.6;17.2648;0
20191009213128967_OBSUPICE-R6_snap.fits;25.5404;26523.9;23.0561;0
20191009213229042_OBSUPICE-R6_snap.fits;25.6364;26523.9;20.6511;0
20191009213329117_OBSUPICE-R6_snap.fits;25.3646;26538.6;20.0621;0
20191009213444039_OBSUPICE-R6_met.fits;29.6165;26547.4;267.408;0.341333
20191009213429191_OBSUPICE-R6_snap.fits;32.0622;26497.6;27.8371;0
20191009213529266_OBSUPICE-R6_snap.fits;23.0372;26458;22.9001;0
20191009213629341_OBSUPICE-R6_snap.fits;29.3446;26499;18.9467;0
20191009213729415_OBSUPICE-R6_snap.fits;27.8485;26482.9;28.0571;0
20191009213829490_OBSUPICE-R6_snap.fits;26.8684;26474.1;27.3163;0
20191009213929565_OBSUPICE-R6_snap.fits;27.2643;26480;24.1073;0
20191009214029639_OBSUPICE-R6_snap.fits;24.684;26475.6;22.3989;0
20191009214129714_OBSUPICE-R6_snap.fits;29.9208;26481.4;24.9828;0
20191009214229789_OBSUPICE-R6_snap.fits;27.8453;26474.1;30.4167;0
20191009214329863_OBSUPICE-R6_snap.fits;30.0469;26471.2;27.0706;0
20191009214426525_OBSUPICE-R6_met.fits;28.5116;26506.3;77.843;0.170667
20191009214452637_OBSUPICE-R6_met.fits;24.6155;26503.4;72.615;0.170667
20191009214429938_OBSUPICE-R6_snap.fits;27.0291;26502;20.6829;0
20191009214543325_OBSUPICE-R6_met.fits;29.6212;26500.5;66.4986;0.170667
20191009214530013_OBSUPICE-R6_snap.fits;23.8675;26455.1;21.4237;0
20191009214707975_OBSUPICE-R6_met.fits;21.0953;26510.7;44.4562;0.170667
20191009214630087_OBSUPICE-R6_snap.fits;27.4359;26525.4;28.3943;0
20191009214730162_OBSUPICE-R6_snap.fits;33.93;26452.1;30.1493;0
20191009214830237_OBSUPICE-R6_snap.fits;22.2868;26540;26.5926;0
20191009215009906_OBSUPICE-R6_met.fits;26.9009;26496.1;71.8517;0.512
20191009214930311_OBSUPICE-R6_snap.fits;23.8014;26493.2;25.4792;0
20191009215044893_OBSUPICE-R6_met.fits;27.4053;26487.3;96.4886;0.170667
20191009215030386_OBSUPICE-R6_snap.fits;23.4135;26518.1;22.1501;0
20191009215130461_OBSUPICE-R6_snap.fits;31.7359;26487.3;31.1914;0
20191009215230535_OBSUPICE-R6_snap.fits;26.5303;26525.4;19.529;0
20191009215330610_OBSUPICE-R6_snap.fits;25.6449;26458;20.0421;0
20191009215445533_OBSUPICE-R6_met.fits;26.2006;26513.7;56.6833;0.170667
20191009215520178_OBSUPICE-R6_met.fits;22.3841;26502;54.2915;0.170667
20191009215430685_OBSUPICE-R6_snap.fits;24.2568;26453.6;20.4018;0
20191009215530759_OBSUPICE-R6_snap.fits;23.4599;26547.4;21.2053;0
20191009215630834_OBSUPICE-R6_snap.fits;25.7463;26528.3;27.0014;0
20191009215743197_OBSUPICE-R6_met.fits;26.5635;26509.3;60.8569;0.341333
20191009215730909_OBSUPICE-R6_snap.fits;25.6477;26522.5;23.6574;0
20191009215830983_OBSUPICE-R6_snap.fits;21.7775;26494.6;22.811;0
20191009215931058_OBSUPICE-R6_snap.fits;20.3053;26463.9;27.243;0
