# file name; noise; peak f.; mag.; duration
20191009050015047_OBSUPICE-R6_snap.fits;24.8375;26541.5;21.1027;0
20191009050115122_OBSUPICE-R6_snap.fits;24.0138;26537.1;22.4364;0
20191009050215197_OBSUPICE-R6_snap.fits;27.2747;26528.3;21.2283;0
20191009050315271_OBSUPICE-R6_snap.fits;27.6213;26465.3;26.1911;0
20191009050415346_OBSUPICE-R6_snap.fits;23.6715;26452.1;28.197;0
20191009050515421_OBSUPICE-R6_snap.fits;24.2902;26534.2;25.2084;0
20191009050615495_OBSUPICE-R6_snap.fits;28.5948;26484.4;25.74;0
20191009050723933_OBSUPICE-R6_met.fits;22.8155;26506.3;52.2062;0.170667
20191009050715570_OBSUPICE-R6_snap.fits;24.3057;26503.4;19.7748;0
20191009050815645_OBSUPICE-R6_snap.fits;22.6755;26491.7;28.6107;0
20191009050915719_OBSUPICE-R6_snap.fits;24.1311;26522.5;21.5818;0
20191009051015794_OBSUPICE-R6_snap.fits;26.9667;26528.3;16.305;0
20191009051137202_OBSUPICE-R6_met.fits;22.8029;26503.4;51.5463;0.170667
20191009051204509_OBSUPICE-R6_met.fits;22.46;26509.3;82.0526;0.682667
20191009051115869_OBSUPICE-R6_snap.fits;26.6844;26521;19.8553;0
20191009051215943_OBSUPICE-R6_snap.fits;22.6759;26466.8;21.4157;0
20191009051316018_OBSUPICE-R6_snap.fits;24.4035;26490.2;19.0109;0
20191009051416093_OBSUPICE-R6_snap.fits;21.3607;26544.4;21.0316;0
20191009051516167_OBSUPICE-R6_snap.fits;21.8208;26491.7;21.271;0
20191009051616242_OBSUPICE-R6_snap.fits;21.4686;26472.7;15.9678;0
20191009051806322_OBSUPICE-R6_met.fits;21.2609;26499;64.4982;0.170667
20191009051716317_OBSUPICE-R6_snap.fits;19.9805;26449.2;22.2803;0
20191009051816391_OBSUPICE-R6_snap.fits;24.5162;26462.4;19.3862;0
20191009051916466_OBSUPICE-R6_snap.fits;22.1112;26449.2;24.7242;0
20191009052016541_OBSUPICE-R6_snap.fits;24.1808;26463.9;21.7864;0
20191009052120541_OBSUPICE-R6_met.fits;21.8762;26502;45.5005;0.170667
20191009052143581_OBSUPICE-R6_met.fits;27.4655;26518.1;75.1956;0.170667
20191009052116615_OBSUPICE-R6_snap.fits;20.396;26541.5;16.4975;0
20191009052216690_OBSUPICE-R6_snap.fits;20.258;26485.8;22.3974;0
20191009052316765_OBSUPICE-R6_snap.fits;27.5504;26528.3;17.4359;0
20191009052416839_OBSUPICE-R6_snap.fits;25.2341;26449.2;22.431;0
20191009052516914_OBSUPICE-R6_snap.fits;24.5006;26449.2;20.297;0
20191009052616989_OBSUPICE-R6_snap.fits;23.9046;26534.2;25.7766;0
20191009052717063_OBSUPICE-R6_snap.fits;22.8827;26535.6;19.7373;0
20191009052817138_OBSUPICE-R6_snap.fits;25.5289;26478.5;20.1741;0
20191009052917213_OBSUPICE-R6_snap.fits;22.7077;26525.4;20.8126;0
20191009053017287_OBSUPICE-R6_snap.fits;23.5303;26519.5;18.0911;0
20191009053117362_OBSUPICE-R6_snap.fits;19.6487;26494.6;17.0602;0
20191009053217437_OBSUPICE-R6_snap.fits;24.3428;26509.3;23.6779;0
20191009053317511_OBSUPICE-R6_snap.fits;26.0955;26509.3;25.1159;0
20191009053417586_OBSUPICE-R6_snap.fits;24.2028;26532.7;20.9046;0
20191009053517661_OBSUPICE-R6_snap.fits;26.0283;26449.2;23.4453;0
20191009053627634_OBSUPICE-R6_met.fits;29.5185;26502;76.2931;6.99733
20191009053637362_OBSUPICE-R6_met.fits;24.0885;26506.3;61.2353;2.56
20191009053643165_OBSUPICE-R6_met.fits;23.3645;26491.7;72.6396;0.682667
20191009053617735_OBSUPICE-R6_snap.fits;21.5176;26506.3;18.7749;0
20191009053717810_OBSUPICE-R6_snap.fits;30.6929;26485.8;20.283;0
20191009053815325_OBSUPICE-R6_met.fits;27.2354;26491.7;116.411;0.341333
20191009053817885_OBSUPICE-R6_snap.fits;28.2039;26485.8;22.216;0
20191009053917959_OBSUPICE-R6_snap.fits;26.3784;26535.6;20.3952;0
20191009054050290_OBSUPICE-R6_met.fits;23.5178;26509.3;64.8136;0.170667
20191009054018034_OBSUPICE-R6_snap.fits;29.8428;26496.1;22.6954;0
20191009054118109_OBSUPICE-R6_snap.fits;25.9717;26502;29.3485;0
20191009054218183_OBSUPICE-R6_snap.fits;25.0809;26499;27.6615;0
20191009054318258_OBSUPICE-R6_snap.fits;21.0903;26531.2;25.8838;0
20191009054418333_OBSUPICE-R6_snap.fits;25.4757;26521;23.4969;0
20191009054518407_OBSUPICE-R6_snap.fits;22.5206;26500.5;26.2746;0
20191009054618482_OBSUPICE-R6_snap.fits;24.3405;26481.4;23.3177;0
20191009054718557_OBSUPICE-R6_snap.fits;24.7118;26504.9;20.1444;0
20191009054818631_OBSUPICE-R6_snap.fits;26.7256;26458;23.8077;0
20191009054918706_OBSUPICE-R6_snap.fits;27.1334;26503.4;19.0504;0
20191009055050354_OBSUPICE-R6_met.fits;25.7449;26513.7;90.0816;0.341333
20191009055018781_OBSUPICE-R6_snap.fits;22.1669;26538.6;27.6284;0
20191009055118855_OBSUPICE-R6_snap.fits;25.4143;26477.1;22.5092;0
20191009055218930_OBSUPICE-R6_snap.fits;18.5454;26458;17.6947;0
20191009055319005_OBSUPICE-R6_snap.fits;25.9909;26512.2;20.0262;0
20191009055439047_OBSUPICE-R6_met.fits;23.0394;26496.1;61.0905;0.341333
20191009055419079_OBSUPICE-R6_snap.fits;22.513;26534.2;25.5723;0
20191009055519154_OBSUPICE-R6_snap.fits;28.067;26509.3;24.2843;0
20191009055648413_OBSUPICE-R6_met.fits;25.0537;26521;112.902;0.341333
20191009055619229_OBSUPICE-R6_snap.fits;28.997;26481.4;21.6055;0
20191009055719303_OBSUPICE-R6_snap.fits;23.0788;26519.5;19.4492;0
20191009055819378_OBSUPICE-R6_snap.fits;23.3301;26510.7;22.7195;0
20191009055919453_OBSUPICE-R6_snap.fits;26.045;26503.4;17.525;0
