# file name; noise; peak f.; mag.; duration
20191009180013213_OBSUPICE-R6_snap.fits;24.1799;26537.1;20.305;0
20191009180113287_OBSUPICE-R6_snap.fits;24.3439;26535.6;18.0679;0
20191009180213362_OBSUPICE-R6_snap.fits;18.5729;26525.4;18.5981;0
20191009180313437_OBSUPICE-R6_snap.fits;22.6766;26540;15.9417;0
20191009180413511_OBSUPICE-R6_snap.fits;22.6575;26507.8;15.4206;0
20191009180513586_OBSUPICE-R6_snap.fits;21.4797;26449.2;21.7195;0
20191009180613661_OBSUPICE-R6_snap.fits;24.4655;26450.7;22.6576;0
20191009180713735_OBSUPICE-R6_snap.fits;22.599;26462.4;23.9284;0
20191009180813810_OBSUPICE-R6_snap.fits;18.835;26503.4;15.9959;0
20191009180913885_OBSUPICE-R6_snap.fits;21.8187;26545.9;19.4797;0
20191009181013959_OBSUPICE-R6_snap.fits;21.9921;26507.8;20.1251;0
20191009181114034_OBSUPICE-R6_met.fits;26.12;26499;57.4739;0.512
20191009181114034_OBSUPICE-R6_snap.fits;20.9187;26496.1;17.8114;0
20191009181214109_OBSUPICE-R6_snap.fits;21.231;26537.1;18.2932;0
20191009181314183_OBSUPICE-R6_snap.fits;23.4481;26503.4;23.1303;0
20191009181414258_OBSUPICE-R6_snap.fits;22.3575;26515.1;18.1985;0
20191009181519794_OBSUPICE-R6_met.fits;23.1095;26503.4;74.7058;0.170667
20191009181524402_OBSUPICE-R6_met.fits;20.6791;26488.8;52.3653;0.170667
20191009181541127_OBSUPICE-R6_met.fits;25.2793;26480;53.3766;0.170667
20191009181514333_OBSUPICE-R6_snap.fits;25.5238;26510.7;16.7152;0
20191009181614407_OBSUPICE-R6_snap.fits;24.5515;26506.3;19.1242;0
20191009181717213_OBSUPICE-R6_met.fits;22.0933;26497.6;44.7217;0.170667
20191009181714482_OBSUPICE-R6_snap.fits;21.7274;26528.3;22.6058;0
20191009181814557_OBSUPICE-R6_snap.fits;22.5467;26480;18.177;0
20191009181914631_OBSUPICE-R6_snap.fits;21.4909;26535.6;23.2399;0
20191009182014706_OBSUPICE-R6_snap.fits;22.6473;26540;19.9515;0
20191009182114781_OBSUPICE-R6_snap.fits;20.6607;26496.1;17.7889;0
20191009182214855_OBSUPICE-R6_snap.fits;21.5236;26547.4;19.5366;0
20191009182314930_OBSUPICE-R6_snap.fits;22.9873;26462.4;20.2885;0
20191009182500231_OBSUPICE-R6_met.fits;22.3793;26509.3;55.033;0.170667
20191009182415005_OBSUPICE-R6_snap.fits;22.2689;26535.6;19.2629;0
20191009182515079_OBSUPICE-R6_snap.fits;24.9519;26515.1;22.4033;0
20191009182615154_OBSUPICE-R6_snap.fits;19.3559;26509.3;18.6186;0
20191009182748679_OBSUPICE-R6_met.fits;22.513;26485.8;138.747;0.170667
20191009182715229_OBSUPICE-R6_snap.fits;23.9005;26449.2;17.8476;0
20191009182815303_OBSUPICE-R6_snap.fits;23.1588;26488.8;24.511;0
20191009182915378_OBSUPICE-R6_snap.fits;23.0807;26456.5;21.0958;0
20191009183015453_OBSUPICE-R6_snap.fits;24.0009;26465.3;22.2587;0
20191009183115527_OBSUPICE-R6_snap.fits;22.8586;26541.5;19.4738;0
20191009183215602_OBSUPICE-R6_snap.fits;24.935;26463.9;15.3517;0
20191009183314311_OBSUPICE-R6_met.fits;19.4177;26496.1;54.2822;0.170667
20191009183315677_OBSUPICE-R6_snap.fits;24.6321;26494.6;24.2417;0
20191009183415751_OBSUPICE-R6_snap.fits;26.4491;26449.2;21.9426;0
20191009183515826_OBSUPICE-R6_snap.fits;23.2781;26494.6;26.1474;0
20191009183615901_OBSUPICE-R6_snap.fits;26.4811;26490.2;19.1056;0
20191009183719559_OBSUPICE-R6_met.fits;21.9051;26528.3;116.074;0.170667
20191009183736967_OBSUPICE-R6_met.fits;22.3342;26497.6;49.4031;1.19467
20191009183747719_OBSUPICE-R6_met.fits;23.6647;26490.2;72.1999;0.170667
20191009183715975_OBSUPICE-R6_snap.fits;21.4225;26529.8;17.7423;0
20191009183816050_OBSUPICE-R6_snap.fits;24.5816;26463.9;15.9382;0
20191009183916125_OBSUPICE-R6_snap.fits;26.375;26525.4;26.8899;0
20191009184031730_OBSUPICE-R6_met.fits;23.8928;26497.6;140.335;0.341333
20191009184016199_OBSUPICE-R6_snap.fits;24.0577;26500.5;26.7916;0
20191009184133170_OBSUPICE-R6_met.fits;23.7457;26497.6;50.7254;0.341333
20191009184116274_OBSUPICE-R6_snap.fits;26.008;26509.3;24.6667;0
20191009184216349_OBSUPICE-R6_snap.fits;23.4509;26488.8;21.2865;0
20191009184322567_OBSUPICE-R6_met.fits;23.7237;26496.1;54.649;0.170667
20191009184316423_OBSUPICE-R6_snap.fits;21.1874;26488.8;21.1235;0
20191009184416498_OBSUPICE-R6_snap.fits;25.4547;26531.2;25.2223;0
20191009184515549_OBSUPICE-R6_met.fits;27.3743;26500.5;83.5556;0.341333
20191009184613063_OBSUPICE-R6_met.fits;22.2008;26499;81.5222;0.170667
20191009184516573_OBSUPICE-R6_snap.fits;24.884;26466.8;24.0733;0
20191009184616647_OBSUPICE-R6_snap.fits;23.0627;26449.2;16.6197;0
20191009184716722_OBSUPICE-R6_snap.fits;25.0703;26475.6;17.9531;0
20191009184816797_OBSUPICE-R6_snap.fits;25.3879;26513.7;18.612;0
20191009184928306_OBSUPICE-R6_met.fits;23.6105;26510.7;49.227;0.341333
20191009184916871_OBSUPICE-R6_snap.fits;21.3285;26496.1;18.4055;0
20191009185016946_OBSUPICE-R6_snap.fits;19.572;26521;17.9433;0
20191009185117021_OBSUPICE-R6_snap.fits;25.4399;26455.1;21.6097;0
20191009185217095_OBSUPICE-R6_snap.fits;22.3989;26484.4;20.2359;0
20191009185337991_OBSUPICE-R6_met.fits;21.4802;26497.6;68.4151;0.170667
20191009185317170_OBSUPICE-R6_snap.fits;23.6082;26543;19.0281;0
20191009185417245_OBSUPICE-R6_snap.fits;23.2729;26500.5;21.6784;0
20191009185517319_OBSUPICE-R6_snap.fits;22.7765;26513.7;18.5114;0
20191009185617394_OBSUPICE-R6_snap.fits;20.945;26535.6;20.5815;0
20191009185717469_OBSUPICE-R6_snap.fits;23.8556;26538.6;19.7598;0
20191009185817543_OBSUPICE-R6_snap.fits;21.7032;26487.3;22.6532;0
20191009185917618_OBSUPICE-R6_snap.fits;22.0998;26478.5;22.8513;0
