# file name; noise; peak f.; mag.; duration
20191009070033906_OBSUPICE-R6_met.fits;24.4769;26494.6;75.3076;0.341333
20191009070024007_OBSUPICE-R6_snap.fits;27.0793;26544.4;26.6216;0
20191009070124082_OBSUPICE-R6_snap.fits;24.8105;26537.1;18.113;0
20191009070224157_OBSUPICE-R6_snap.fits;26.5292;26494.6;25.6806;0
20191009070324231_OBSUPICE-R6_snap.fits;25.9036;26481.4;30.5201;0
20191009070424306_OBSUPICE-R6_snap.fits;28.4008;26458;27.017;0
20191009070524381_OBSUPICE-R6_snap.fits;26.3349;26462.4;26.007;0
20191009070624455_OBSUPICE-R6_snap.fits;29.1705;26462.4;28.2025;0
20191009070747911_OBSUPICE-R6_met.fits;32.039;26516.6;88.3512;0.170667
20191009070812146_OBSUPICE-R6_met.fits;34.5687;26504.9;139.426;0.341333
20191009070724530_OBSUPICE-R6_snap.fits;30.0055;26507.8;27.6877;0
20191009070824605_OBSUPICE-R6_snap.fits;24.5422;26453.6;31.6734;0
20191009070924679_OBSUPICE-R6_snap.fits;29.6644;26516.6;26.1228;0
20191009071024754_OBSUPICE-R6_snap.fits;25.0072;26455.1;22.4436;0
20191009071137799_OBSUPICE-R6_met.fits;29.7268;26504.9;93.9847;0.170667
20191009071124829_OBSUPICE-R6_snap.fits;20.4817;26481.4;25.9777;0
20191009071224903_OBSUPICE-R6_snap.fits;28.2783;26480;34.685;0
20191009071406450_OBSUPICE-R6_met.fits;26.0527;26490.2;75.7615;9.728
20191009071324978_OBSUPICE-R6_snap.fits;25.1213;26500.5;21.7831;0
20191009071425053_OBSUPICE-R6_snap.fits;28.7769;26456.5;20.8642;0
20191009071525127_OBSUPICE-R6_snap.fits;27.147;26463.9;26.0547;0
20191009071625202_OBSUPICE-R6_snap.fits;35.0245;26494.6;33.3262;0
20191009071725277_OBSUPICE-R6_snap.fits;29.871;26519.5;31.6272;0
20191009071904605_OBSUPICE-R6_met.fits;26.6106;26482.9;55.6017;0.170667
20191009071825351_OBSUPICE-R6_snap.fits;26.6903;26540;25.2975;0
20191009071925426_OBSUPICE-R6_snap.fits;32.1865;26521;30.5314;0
20191009072046322_OBSUPICE-R6_met.fits;29.2204;26523.9;66.2213;0.512
20191009072025501_OBSUPICE-R6_snap.fits;33.3764;26529.8;27.0797;0
20191009072125575_OBSUPICE-R6_snap.fits;25.2878;26488.8;26.2406;0
20191009072225650_OBSUPICE-R6_snap.fits;25.5337;26462.4;25.5924;0
20191009072329650_OBSUPICE-R6_met.fits;24.032;26506.3;88.5103;0.170667
20191009072325725_OBSUPICE-R6_snap.fits;30.4683;26528.3;28.4442;0
20191009072425799_OBSUPICE-R6_snap.fits;28.0458;26496.1;24.5744;0
20191009072533725_OBSUPICE-R6_met.fits;31.4816;26507.8;86.1908;0.341333
20191009072525874_OBSUPICE-R6_snap.fits;30.0947;26491.7;22.3867;0
20191009072625949_OBSUPICE-R6_snap.fits;26.7811;26538.6;23.8027;0
20191009072726023_OBSUPICE-R6_snap.fits;33.5543;26529.8;25.1163;0
20191009072826098_OBSUPICE-R6_snap.fits;29.0457;26466.8;24.563;0
20191009072938461_OBSUPICE-R6_met.fits;40.839;26504.9;162.274;0.512
20191009072954333_OBSUPICE-R6_met.fits;25.4676;26519.5;57.2163;0.512
20191009072926173_OBSUPICE-R6_snap.fits;32.4154;26481.4;20.8136;0
20191009073026247_OBSUPICE-R6_snap.fits;31.6822;26502;30.06;0
20191009073126322_OBSUPICE-R6_snap.fits;31.7702;26463.9;23.9823;0
20191009073228957_OBSUPICE-R6_met.fits;25.4484;26493.2;72.8123;0.682667
20191009073300359_OBSUPICE-R6_met.fits;30.7168;26494.6;131.809;0.341333
20191009073226397_OBSUPICE-R6_snap.fits;27.4471;26460.9;26.9055;0
20191009073355485_OBSUPICE-R6_met.fits;28.7595;26516.6;63.4544;0.170667
20191009073326471_OBSUPICE-R6_snap.fits;28.4598;26488.8;26.9456;0
20191009073426546_OBSUPICE-R6_snap.fits;26.1787;26465.3;25.2587;0
20191009073526621_OBSUPICE-R6_snap.fits;26.823;26513.7;21.5841;0
20191009073626695_OBSUPICE-R6_snap.fits;27.3269;26456.5;25.5861;0
20191009073726770_OBSUPICE-R6_snap.fits;33.4604;26545.9;27.9514;0
20191009073826845_OBSUPICE-R6_snap.fits;25.7342;26504.9;30.2935;0
20191009073926919_OBSUPICE-R6_snap.fits;28.0597;26509.3;27.2285;0
20191009074026994_OBSUPICE-R6_snap.fits;24.055;26519.5;29.896;0
20191009074127069_OBSUPICE-R6_snap.fits;29.3424;26455.1;19.8626;0
20191009074227143_OBSUPICE-R6_snap.fits;25.5178;26494.6;24.8459;0
20191009074327218_OBSUPICE-R6_snap.fits;28.5191;26499;24.7445;0
20191009074427293_OBSUPICE-R6_snap.fits;29.941;26480;24.337;0
20191009074527367_OBSUPICE-R6_snap.fits;27.7551;26515.1;27.449;0
20191009074627442_OBSUPICE-R6_snap.fits;29.6168;26535.6;24.7131;0
20191009074727517_OBSUPICE-R6_snap.fits;26.8561;26475.6;26.3523;0
20191009074851655_OBSUPICE-R6_met.fits;27.9945;26538.6;110.591;0.170667
20191009074827591_OBSUPICE-R6_snap.fits;26.2711;26487.3;32.8963;0
20191009074927666_OBSUPICE-R6_snap.fits;28.6372;26496.1;20.0558;0
20191009075027741_OBSUPICE-R6_snap.fits;22.176;26531.2;21.0781;0
20191009075143687_OBSUPICE-R6_met.fits;26.1512;26516.6;132.315;0.341333
20191009075127815_OBSUPICE-R6_snap.fits;26.56;26468.3;29.0764;0
20191009075310557_OBSUPICE-R6_met.fits;26.0427;26519.5;78.0776;0.170667
20191009075227890_OBSUPICE-R6_snap.fits;28.8435;26462.4;24.19;0
20191009075327965_OBSUPICE-R6_snap.fits;28.6569;26469.7;18.7232;0
20191009075449373_OBSUPICE-R6_met.fits;23.8681;26519.5;47.852;0.170667
20191009075428039_OBSUPICE-R6_snap.fits;24.117;26456.5;22.6337;0
20191009075528114_OBSUPICE-R6_snap.fits;24.1483;26499;26.9373;0
20191009075710685_OBSUPICE-R6_met.fits;20.9493;26513.7;42.635;0.170667
20191009075628189_OBSUPICE-R6_snap.fits;32.0966;26450.7;27.7647;0
20191009075728263_OBSUPICE-R6_snap.fits;22.9694;26503.4;17.5772;0
20191009075828338_OBSUPICE-R6_snap.fits;33.2647;26481.4;24.8145;0
20191009075928413_OBSUPICE-R6_snap.fits;27.5933;26452.1;24.8339;0
