# file name; noise; peak f.; mag.; duration
20191009095933106_OBSUPICE-R6_met.fits;22.5333;26499;146.651;0.512
20191009100116530_OBSUPICE-R6_met.fits;21.703;26497.6;48.9247;0.341333
20191009100037447_OBSUPICE-R6_snap.fits;22.0263;26463.9;27.8987;0
20191009100137522_OBSUPICE-R6_snap.fits;25.8011;26509.3;21.9306;0
20191009100234695_OBSUPICE-R6_met.fits;24.6606;26502;92.4026;0.341333
20191009100237597_OBSUPICE-R6_snap.fits;23.2518;26494.6;19.5332;0
20191009100337671_OBSUPICE-R6_snap.fits;24.4064;26544.4;17.0535;0
20191009100506759_OBSUPICE-R6_met.fits;21.316;26490.2;83.768;0.341333
20191009100519389_OBSUPICE-R6_met.fits;26.5711;26518.1;69.024;0.170667
20191009100437746_OBSUPICE-R6_snap.fits;21.0634;26475.6;18.1028;0
20191009100437821_OBSUPICE-R6_snap.fits;19.7345;26506.3;18.126;0
20191009100640285_OBSUPICE-R6_met.fits;21.1708;26506.3;49.5285;0.170667
20191009100637895_OBSUPICE-R6_snap.fits;19.5807;26456.5;22.0486;0
20191009100737970_OBSUPICE-R6_snap.fits;25.657;26453.6;27.0079;0
20191009100838045_OBSUPICE-R6_snap.fits;20.3188;26452.1;15.6191;0
20191009100937949_OBSUPICE-R6_met.fits;23.7221;26500.5;87.7664;0.341333
20191009100938119_OBSUPICE-R6_snap.fits;19.2793;26487.3;20.2406;0
20191009101038194_OBSUPICE-R6_snap.fits;19.1997;26503.4;21.6103;0
20191009101222983_OBSUPICE-R6_met.fits;23.4975;26506.3;90.9117;0.170667
20191009101138269_OBSUPICE-R6_snap.fits;16.3176;26487.3;21.2257;0
20191009101238343_OBSUPICE-R6_snap.fits;19.9113;26532.7;19.5991;0
20191009101356338_OBSUPICE-R6_met.fits;26.0896;26507.8;58.4848;1.36533
20191009101338418_OBSUPICE-R6_snap.fits;25.9938;26534.2;21.972;0
20191009101511090_OBSUPICE-R6_met.fits;22.0781;26507.8;58.302;0.170667
20191009101438493_OBSUPICE-R6_snap.fits;22.7838;26462.4;17.5642;0
20191009101612359_OBSUPICE-R6_met.fits;23.2954;26484.4;54.3755;0.170667
20191009101538567_OBSUPICE-R6_snap.fits;21.5683;26528.3;15.9187;0
20191009101638642_OBSUPICE-R6_snap.fits;17.8767;26528.3;16.1664;0
20191009101757831_OBSUPICE-R6_met.fits;20.5797;26497.6;60.7696;0.170667
20191009101738717_OBSUPICE-R6_snap.fits;24.1336;26469.7;21.3698;0
20191009101838791_OBSUPICE-R6_snap.fits;21.7562;26475.6;20.8435;0
20191009102022045_OBSUPICE-R6_met.fits;21.9625;26499;85.5863;0.170667
20191009101938866_OBSUPICE-R6_snap.fits;22.1218;26453.6;17.5414;0
20191009102038941_OBSUPICE-R6_snap.fits;28.824;26535.6;16.1339;0
20191009102211442_OBSUPICE-R6_met.fits;20.9981;26499;45.3885;0.170667
20191009102139015_OBSUPICE-R6_snap.fits;22.8497;26478.5;19.6856;0
20191009102239090_OBSUPICE-R6_snap.fits;24.8427;26472.7;21.128;0
20191009102415687_OBSUPICE-R6_met.fits;22.9316;26500.5;48.7587;0.170667
20191009102339165_OBSUPICE-R6_snap.fits;25.3706;26481.4;24.5919;0
20191009102519175_OBSUPICE-R6_met.fits;23.2611;26482.9;61.2218;0.170667
20191009102439239_OBSUPICE-R6_snap.fits;28.2866;26490.2;23.6487;0
20191009102539314_OBSUPICE-R6_snap.fits;24.5662;26526.9;27.7639;0
20191009102639389_OBSUPICE-R6_snap.fits;23.9112;26519.5;22.4412;0
20191009102739463_OBSUPICE-R6_snap.fits;27.2578;26531.2;22.1737;0
20191009102928519_OBSUPICE-R6_met.fits;18.8407;26493.2;38.8709;0.170667
20191009102839538_OBSUPICE-R6_snap.fits;24.7198;26487.3;21.7653;0
20191009102939613_OBSUPICE-R6_snap.fits;29.8225;26459.5;27.4143;0
20191009103039687_OBSUPICE-R6_snap.fits;25.2922;26458;21.9339;0
20191009103139762_OBSUPICE-R6_snap.fits;25.4227;26463.9;20.6238;0
20191009103239837_OBSUPICE-R6_snap.fits;24.4523;26481.4;18.4571;0
20191009103358173_OBSUPICE-R6_met.fits;24.0452;26487.3;52.1524;0.341333
20191009103402439_OBSUPICE-R6_met.fits;23.1413;26500.5;65.4066;0.170667
20191009103339911_OBSUPICE-R6_snap.fits;23.4453;26521;21.5505;0
20191009103439986_OBSUPICE-R6_snap.fits;25.687;26545.9;20.7885;0
20191009103540061_OBSUPICE-R6_snap.fits;25.1814;26545.9;22.4825;0
20191009103640135_OBSUPICE-R6_snap.fits;23.5939;26474.1;22.4409;0
20191009103740210_OBSUPICE-R6_snap.fits;27.7231;26507.8;22.0022;0
20191009103840285_OBSUPICE-R6_snap.fits;26.2115;26519.5;26.9796;0
20191009103945991_OBSUPICE-R6_met.fits;28.6804;26516.6;102.531;0.341333
20191009103940359_OBSUPICE-R6_snap.fits;22.7717;26490.2;22.4812;0
20191009104040434_OBSUPICE-R6_snap.fits;24.8664;26468.3;21.6901;0
20191009104221469_OBSUPICE-R6_met.fits;23.3957;26502;64.3734;0.170667
20191009104140509_OBSUPICE-R6_snap.fits;27.0498;26540;21.6645;0
20191009104240583_OBSUPICE-R6_snap.fits;25.383;26485.8;20.2253;0
20191009104340658_OBSUPICE-R6_snap.fits;21.012;26532.7;19.312;0
20191009104440733_OBSUPICE-R6_snap.fits;20.7634;26468.3;25.6033;0
20191009104540807_OBSUPICE-R6_snap.fits;24.9517;26531.2;17.2592;0
20191009104640882_OBSUPICE-R6_snap.fits;21.4563;26485.8;25.6185;0
20191009104835741_OBSUPICE-R6_met.fits;30.9741;26521;67.4779;0.341333
20191009104740957_OBSUPICE-R6_snap.fits;23.7149;26455.1;19.5647;0
20191009104915847_OBSUPICE-R6_met.fits;23.5173;26477.1;66.2069;0.341333
20191009104841031_OBSUPICE-R6_snap.fits;24.2036;26474.1;23.1209;0
20191009104941106_OBSUPICE-R6_snap.fits;21.7839;26482.9;17.9674;0
20191009105050397_OBSUPICE-R6_met.fits;24.9336;26494.6;51.6532;0.170667
20191009105134941_OBSUPICE-R6_met.fits;22.1603;26482.9;83.493;0.170667
20191009105041181_OBSUPICE-R6_snap.fits;24.0373;26522.5;22.1822;0
20191009105141255_OBSUPICE-R6_snap.fits;23.0526;26449.2;23.7862;0
20191009105241330_OBSUPICE-R6_snap.fits;21.2084;26523.9;21.7001;0
20191009105407687_OBSUPICE-R6_met.fits;21.2919;26497.6;196.783;0.341333
20191009105341405_OBSUPICE-R6_snap.fits;28.2691;26510.7;23.2172;0
20191009105441479_OBSUPICE-R6_snap.fits;24.1796;26507.8;21.67;0
20191009105541554_OBSUPICE-R6_snap.fits;25.0324;26507.8;17.2783;0
20191009105641629_OBSUPICE-R6_snap.fits;25.169;26512.2;21.5847;0
20191009105812423_OBSUPICE-R6_met.fits;21.8182;26497.6;59.3983;0.682667
20191009105741703_OBSUPICE-R6_snap.fits;25.8774;26510.7;28.0748;0
20191009105841778_OBSUPICE-R6_snap.fits;20.4853;26469.7;21.3536;0
20191009105941853_OBSUPICE-R6_snap.fits;22.4607;26450.7;25.0582;0
