# file name; noise; peak f.; mag.; duration
20200808083458637_SVAKOV-R12_met.fits;2.08054;26493.2;4.99212;1.87733
20200808083502392_SVAKOV-R12_met.fits;1.58601;26482.9;5.30073;0.170667
20200808083532088_SVAKOV-R12_met.fits;1.86769;26493.2;4.13662;0.170667
20200808083618339_SVAKOV-R12_met.fits;1.95031;26494.6;4.72851;0.170667
20200808083644451_SVAKOV-R12_met.fits;2.04306;26494.6;31.6285;0.341333
20200808083724387_SVAKOV-R12_met.fits;2.55763;26466.8;25.2027;2.90133
20200808083800568_SVAKOV-R12_met.fits;1.90594;26494.6;5.6514;0.170667
20200808083814733_SVAKOV-R12_met.fits;2.06508;26500.5;4.93735;0.341333
20200808083825997_SVAKOV-R12_met.fits;2.24783;26478.5;72.3408;0.512
20200808083916685_SVAKOV-R12_met.fits;2.21931;26494.6;12.1986;0.341333
20200808084027171_SVAKOV-R12_met.fits;1.87467;26499;5.80769;0.341333
20200808084105571_SVAKOV-R12_met.fits;1.97292;26502;9.90673;0.512
20200808084229027_SVAKOV-R12_met.fits;1.87744;26465.3;11.3495;0.341333
20200808084402893_SVAKOV-R12_met.fits;1.92169;26507.8;9.72857;0.341333
20200808084409549_SVAKOV-R12_met.fits;1.88429;26477.1;86.9881;0.512
20200808084452728_SVAKOV-R12_met.fits;2.26621;26499;5.02837;0.170667
20200808084532835_SVAKOV-R12_met.fits;1.829;26496.1;4.88989;0.512
20200808084637176_SVAKOV-R12_met.fits;2.2018;26499;7.40257;0.341333
20200808084652365_SVAKOV-R12_met.fits;1.79319;26497.6;3.6534;0.170667
20200808084917944_SVAKOV-R12_met.fits;1.84162;26496.1;7.26924;0.512
20200808084923576_SVAKOV-R12_met.fits;2.01698;26496.1;4.55674;0.170667
20200808085031160_SVAKOV-R12_met.fits;1.7737;26488.8;5.95923;0.170667
20200808085055907_SVAKOV-R12_met.fits;2.38015;26477.1;6.69874;0.341333
20200808085122019_SVAKOV-R12_met.fits;2.09391;26504.9;9.60445;0.341333
20200808085159907_SVAKOV-R12_met.fits;2.09049;26487.3;12.195;0.341333
20200808085204173_SVAKOV-R12_met.fits;1.96503;26515.1;6.28611;0.341333
20200808085248035_SVAKOV-R12_met.fits;1.89526;26494.6;17.0335;0.853333
20200808085339064_SVAKOV-R12_met.fits;1.772;26500.5;3.73806;0.170667
20200808085345208_SVAKOV-R12_met.fits;2.13438;26507.8;8.70374;0.170667
20200808085412344_SVAKOV-R12_met.fits;2.0053;26472.7;6.2302;0.170667
20200808085417293_SVAKOV-R12_met.fits;2.063;26510.7;4.52402;0.170667
20200808085454328_SVAKOV-R12_met.fits;1.95305;26469.7;3.90676;0.170667
20200808085531704_SVAKOV-R12_met.fits;2.45402;26493.2;6.1351;0.341333
20200808085555085_SVAKOV-R12_met.fits;1.91071;26526.9;6.50993;0.170667
20200808085659597_SVAKOV-R12_met.fits;1.88887;26507.8;8.39307;0.341333
20200808085703011_SVAKOV-R12_met.fits;1.99798;26493.2;5.16066;0.170667
20200808085721101_SVAKOV-R12_met.fits;1.90509;26522.5;5.56688;0.341333
20200808085805133_SVAKOV-R12_met.fits;1.92383;26504.9;4.00312;0.170667
20200808085816909_SVAKOV-R12_met.fits;2.07745;26503.4;12.813;0.341333
20200808085853944_SVAKOV-R12_met.fits;2.11225;26499;11.9551;0.170667
20200808090000675_SVAKOV-R12_met.fits;1.74938;26490.2;4.35352;0.341333
20200808090103821_SVAKOV-R12_met.fits;1.84749;26497.6;6.98303;0.170667
20200808090011256_SVAKOV-R12_snap.fits;2.16794;26475.6;1.57223;0
20200808090122595_SVAKOV-R12_met.fits;2.09979;26503.4;4.23854;0.341333
20200808090203725_SVAKOV-R12_met.fits;2.12048;26494.6;6.39892;0.170667
20200808090111331_SVAKOV-R12_snap.fits;2.06906;26545.9;1.37314;0
20200808090214819_SVAKOV-R12_met.fits;2.09606;26494.6;17.0296;1.19467
20200808090211405_SVAKOV-R12_snap.fits;2.49956;26459.5;1.81832;0
20200808090317112_SVAKOV-R12_met.fits;1.94232;26521;4.36367;0.170667
20200808090350904_SVAKOV-R12_met.fits;1.86032;26499;3.78336;0.170667
20200808090356707_SVAKOV-R12_met.fits;2.28339;26507.8;5.19358;0.170667
20200808090402680_SVAKOV-R12_met.fits;2.01435;26503.4;6.83592;0.170667
20200808090311480_SVAKOV-R12_snap.fits;2.10218;26465.3;1.39485;0
20200808090435960_SVAKOV-R12_met.fits;1.94465;26497.6;21.8582;0.341333
20200808090448248_SVAKOV-R12_met.fits;2.20038;26452.1;7.54772;15.872
20200808090411555_SVAKOV-R12_snap.fits;2.20775;26503.4;2.20882;0
20200808090520675_SVAKOV-R12_met.fits;1.7947;26507.8;8.03736;0.341333
20200808090523576_SVAKOV-R12_met.fits;1.84765;26500.5;8.64179;2.048
20200808090511629_SVAKOV-R12_snap.fits;1.76361;26518.1;1.96214;0
20200808090639693_SVAKOV-R12_met.fits;1.76148;26502;4.3652;1.19467
20200808090611704_SVAKOV-R12_snap.fits;2.10317;26502;1.38833;0
20200808090716728_SVAKOV-R12_met.fits;1.55781;26504.9;4.57518;0.170667
20200808090726627_SVAKOV-R12_met.fits;1.93251;26499;6.52533;0.341333
20200808090735501_SVAKOV-R12_met.fits;2.57208;26509.3;19.8321;1.024
20200808090711779_SVAKOV-R12_snap.fits;2.07498;26496.1;1.80192;0
20200808090811853_SVAKOV-R12_snap.fits;2.14547;26493.2;1.65787;0
20200808090913805_SVAKOV-R12_met.fits;1.73397;26488.8;4.1795;0.170667
20200808090911928_SVAKOV-R12_snap.fits;1.75221;26506.3;2.04885;0
20200808091035555_SVAKOV-R12_met.fits;1.66607;26503.4;11.445;0.341333
20200808091054157_SVAKOV-R12_met.fits;1.91909;26491.7;4.47668;0.170667
20200808091012003_SVAKOV-R12_snap.fits;1.94017;26493.2;1.90524;0
20200808091139725_SVAKOV-R12_met.fits;1.68646;26497.6;3.94306;0.170667
20200808091112077_SVAKOV-R12_snap.fits;1.87973;26477.1;2.66966;0
20200808091232461_SVAKOV-R12_met.fits;2.32454;26507.8;16.1078;0.682667
20200808091237752_SVAKOV-R12_met.fits;1.88734;26503.4;7.42267;0.170667
20200808091212152_SVAKOV-R12_snap.fits;2.51962;26538.6;1.56249;0
20200808091314787_SVAKOV-R12_met.fits;1.80238;26488.8;30.8832;0.341333
20200808091312227_SVAKOV-R12_snap.fits;1.99988;26512.2;1.4407;0
20200808091412301_SVAKOV-R12_snap.fits;2.04175;26490.2;2.03446;0
20200808091532685_SVAKOV-R12_met.fits;2.57147;26526.9;6.79762;0.341333
20200808091536781_SVAKOV-R12_met.fits;2.16711;26502;12.9272;0.170667
20200808091608184_SVAKOV-R12_met.fits;1.9173;26503.4;4.70821;0.170667
20200808091512376_SVAKOV-R12_snap.fits;2.11308;26518.1;1.73864;0
20200808091648803_SVAKOV-R12_met.fits;1.79066;26462.4;4.32803;0.170667
20200808091612451_SVAKOV-R12_snap.fits;2.63603;26516.6;1.58966;0
20200808091712525_SVAKOV-R12_snap.fits;2.08249;26459.5;2.35914;0
20200808091814648_SVAKOV-R12_met.fits;1.74493;26485.8;5.1727;0.341333
20200808091812600_SVAKOV-R12_snap.fits;1.89123;26494.6;1.43022;0
20200808091950051_SVAKOV-R12_met.fits;1.78028;26472.7;4.11266;0.170667
20200808092004216_SVAKOV-R12_met.fits;1.92134;26513.7;4.96916;0.341333
20200808091912675_SVAKOV-R12_snap.fits;1.9822;26522.5;1.64258;0
20200808092025037_SVAKOV-R12_met.fits;1.86498;26491.7;5.34516;0.170667
20200808092057293_SVAKOV-R12_met.fits;2.00842;26506.3;6.19458;0.341333
20200808092012749_SVAKOV-R12_snap.fits;1.92791;26452.1;1.52896;0
20200808092128696_SVAKOV-R12_met.fits;1.95406;26491.7;5.19234;0.341333
20200808092112824_SVAKOV-R12_snap.fits;1.88941;26487.3;2.48376;0
20200808092253347_SVAKOV-R12_met.fits;1.66842;26497.6;3.88853;0.170667
20200808092305976_SVAKOV-R12_met.fits;1.91744;26503.4;4.43504;0.170667
20200808092212899_SVAKOV-R12_snap.fits;2.06092;26499;1.63746;0
20200808092400931_SVAKOV-R12_met.fits;1.73691;26502;6.86386;0.170667
20200808092312973_SVAKOV-R12_snap.fits;2.25763;26500.5;2.13339;0
20200808092410659_SVAKOV-R12_met.fits;2.23601;26497.6;4.77966;0.682667
20200808092413731_SVAKOV-R12_met.fits;1.91643;26499;4.04315;4.94933
20200808092443256_SVAKOV-R12_met.fits;2.0213;26485.8;21.2463;0.512
20200808092504419_SVAKOV-R12_met.fits;1.78093;26484.4;4.05435;0.341333
20200808092413048_SVAKOV-R12_snap.fits;2.16899;26515.1;1.53586;0
20200808092549987_SVAKOV-R12_met.fits;2.20811;26458;4.75974;0.170667
20200808092603811_SVAKOV-R12_met.fits;1.72464;26487.3;3.48714;0.170667
20200808092513123_SVAKOV-R12_snap.fits;1.72908;26544.4;2.40502;0
20200808092613197_SVAKOV-R12_snap.fits;1.67331;26507.8;1.47613;0
20200808092714637_SVAKOV-R12_met.fits;1.59123;26502;3.99929;0.170667
20200808092729656_SVAKOV-R12_met.fits;1.985;26506.3;6.63641;3.41333
20200808092713272_SVAKOV-R12_snap.fits;2.35799;26491.7;1.81034;0
20200808092813347_SVAKOV-R12_snap.fits;1.81471;26532.7;1.99184;0
20200808093008547_SVAKOV-R12_met.fits;2.49433;26480;6.32026;0.341333
20200808092913421_SVAKOV-R12_snap.fits;1.86834;26478.5;1.76621;0
20200808093033805_SVAKOV-R12_met.fits;2.06119;26500.5;5.24858;0.170667
20200808093013496_SVAKOV-R12_snap.fits;1.79371;26499;1.47851;0
20200808093118520_SVAKOV-R12_met.fits;2.27818;26480;12.2553;0.170667
20200808093113571_SVAKOV-R12_snap.fits;2.10787;26544.4;1.75778;0
20200808093241464_SVAKOV-R12_met.fits;2.00888;26516.6;6.29339;0.170667
20200808093213645_SVAKOV-R12_snap.fits;1.60251;26500.5;1.72464;0
20200808093350584_SVAKOV-R12_met.fits;1.77065;26496.1;5.30396;0.170667
20200808095815720_SVAKOV-R12_snap.fits;2.04363;26452.1;2.04052;0
20200808093417720_SVAKOV-R12_met.fits;2.23951;26500.5;6.44424;0.170667
20200808093447757_SVAKOV-R12_met.fits;2.06314;26512.2;5.24751;5.80267
20200808093413795_SVAKOV-R12_snap.fits;2.15462;26480;1.71245;0
20200808093513869_SVAKOV-R12_snap.fits;2.06286;26528.3;1.71213;0
20200808093613944_SVAKOV-R12_snap.fits;2.07182;26547.4;1.70319;0
20200808093714019_SVAKOV-R12_snap.fits;1.98182;26507.8;1.94356;0
20200808093814093_SVAKOV-R12_snap.fits;1.78113;26532.7;1.49074;0
20200808093914168_SVAKOV-R12_snap.fits;1.73424;26502;1.98203;0
20200808094014243_SVAKOV-R12_snap.fits;1.83984;26490.2;2.61655;0
20200808094114317_SVAKOV-R12_snap.fits;1.67244;26482.9;1.29393;0
20200808094214392_SVAKOV-R12_snap.fits;1.72232;26506.3;1.53822;0
20200808094314467_SVAKOV-R12_snap.fits;2.09319;26488.8;1.96482;0
20200808094414541_SVAKOV-R12_snap.fits;2.0201;26475.6;2.08909;0
20200808094514616_SVAKOV-R12_snap.fits;1.7991;26455.1;1.97333;0
20200808094614691_SVAKOV-R12_snap.fits;2.28579;26544.4;1.85513;0
20200808094714765_SVAKOV-R12_snap.fits;1.83117;26465.3;2.05515;0
20200808094814840_SVAKOV-R12_snap.fits;2.09747;26482.9;1.85135;0
20200808094914915_SVAKOV-R12_snap.fits;1.71126;26502;1.45707;0
20200808095014989_SVAKOV-R12_snap.fits;1.81133;26487.3;1.9214;0
20200808095115064_SVAKOV-R12_snap.fits;2.20166;26466.8;1.51037;0
20200808095215139_SVAKOV-R12_snap.fits;2.00255;26547.4;1.9547;0
20200808095315213_SVAKOV-R12_snap.fits;2.17058;26519.5;1.625;0
20200808095415288_SVAKOV-R12_snap.fits;1.83473;26496.1;2.06035;0
20200808095515363_SVAKOV-R12_snap.fits;1.96817;26518.1;1.511;0
20200808095615437_SVAKOV-R12_snap.fits;2.0861;26516.6;2.79862;0
20200808095715512_SVAKOV-R12_snap.fits;2.03296;26515.1;1.70018;0
20200808095815587_SVAKOV-R12_snap.fits;1.90198;26488.8;1.78413;0
20200808095915661_SVAKOV-R12_snap.fits;1.84981;26538.6;1.88508;0
