# file name; noise; peak f.; mag.; duration
20200808170030922_SVAKOV-R12_met.fits;3.65904;26521;8.507;0.341333
20200808170037237_SVAKOV-R12_snap.fits;4.27385;26535.6;3.2526;0
20200808170137311_SVAKOV-R12_snap.fits;4.13502;26484.4;3.60638;0
20200808170237386_SVAKOV-R12_snap.fits;4.17746;26477.1;4.99927;0
20200808170337461_SVAKOV-R12_snap.fits;5.14839;26535.6;3.24566;0
20200808170437535_SVAKOV-R12_snap.fits;4.03357;26545.9;4.0378;0
20200808170537610_SVAKOV-R12_snap.fits;5.35541;26474.1;4.15292;0
20200808170714549_SVAKOV-R12_met.fits;4.0169;26493.2;8.50169;0.170667
20200808170637685_SVAKOV-R12_snap.fits;5.00708;26509.3;4.75045;0
20200808170737759_SVAKOV-R12_snap.fits;4.73253;26497.6;4.45605;0
20200808170924085_SVAKOV-R12_met.fits;4.58879;26500.5;39.0743;0.341333
20200808170837834_SVAKOV-R12_snap.fits;4.43438;26541.5;5.1346;0
20200808170937909_SVAKOV-R12_snap.fits;3.95535;26493.2;3.8478;0
20200808171037983_SVAKOV-R12_snap.fits;3.68543;26500.5;5.14745;0
20200808171138058_SVAKOV-R12_snap.fits;4.15636;26519.5;3.1707;0
20200808171238133_SVAKOV-R12_snap.fits;4.18085;26459.5;4.31909;0
20200808171350837_SVAKOV-R12_met.fits;4.07229;26472.7;40.1465;6.82667
20200808171338207_SVAKOV-R12_snap.fits;4.1181;26471.2;3.29598;0
20200808171438282_SVAKOV-R12_snap.fits;4.54244;26475.6;3.65261;0
20200808171600714_SVAKOV-R12_met.fits;5.13134;26507.8;10.7059;0.341333
20200808171538357_SVAKOV-R12_snap.fits;5.96067;26507.8;3.77213;0
20200808171638431_SVAKOV-R12_snap.fits;4.4544;26510.7;3.78478;0
20200808171738506_SVAKOV-R12_snap.fits;3.94405;26500.5;4.98943;0
20200808171838581_SVAKOV-R12_snap.fits;4.39461;26535.6;4.33902;0
20200808171938655_SVAKOV-R12_snap.fits;5.01712;26509.3;3.84984;0
20200808172037877_SVAKOV-R12_met.fits;3.89561;26497.6;17.1563;0.341333
20200808172038730_SVAKOV-R12_snap.fits;3.12888;26463.9;3.23311;0
20200808172227274_SVAKOV-R12_met.fits;3.71104;26502;10.1823;0.170667
20200808172138805_SVAKOV-R12_snap.fits;4.78416;26506.3;5.49496;0
20200808172313866_SVAKOV-R12_met.fits;5.78664;26503.4;27.4642;0.341333
20200808172333834_SVAKOV-R12_met.fits;4.42487;26500.5;11.5148;0.341333
20200808172238879_SVAKOV-R12_snap.fits;4.85177;26535.6;3.53309;0
20200808172338954_SVAKOV-R12_snap.fits;4.0529;26496.1;3.41404;0
20200808172439029_SVAKOV-R12_snap.fits;4.73239;26526.9;4.13224;0
20200808172611701_SVAKOV-R12_met.fits;4.71841;26490.2;35.8576;0.341333
20200808172539103_SVAKOV-R12_snap.fits;4.58266;26459.5;3.18271;0
20200808172639178_SVAKOV-R12_snap.fits;4.01809;26481.4;4.79098;0
20200808172739253_SVAKOV-R12_snap.fits;4.72421;26482.9;3.89631;0
20200808172839327_SVAKOV-R12_snap.fits;4.57358;26455.1;3.73873;0
20200808172939402_SVAKOV-R12_snap.fits;3.82423;26543;2.61581;0
20200808173039477_SVAKOV-R12_snap.fits;4.63753;26472.7;4.00399;0
20200808173136991_SVAKOV-R12_met.fits;4.43696;26521;12.5367;0.170667
20200808173139551_SVAKOV-R12_snap.fits;5.70072;26543;4.69594;0
20200808173331679_SVAKOV-R12_met.fits;3.80256;26496.1;24.0419;0.341333
20200808173239626_SVAKOV-R12_snap.fits;4.03887;26509.3;3.83859;0
20200808173339701_SVAKOV-R12_snap.fits;4.19395;26455.1;3.99735;0
20200808173439775_SVAKOV-R12_snap.fits;5.01936;26510.7;3.06036;0
20200808173607498_SVAKOV-R12_met.fits;4.54901;26490.2;47.6803;0.682667
20200808173611423_SVAKOV-R12_met.fits;3.22179;26490.2;20.6958;0.341333
20200808173539850_SVAKOV-R12_snap.fits;5.45716;26497.6;2.89704;0
20200808173734367_SVAKOV-R12_met.fits;4.33222;26504.9;15.1808;0.682667
20200808173639925_SVAKOV-R12_snap.fits;3.37894;26496.1;3.20475;0
20200808173739999_SVAKOV-R12_snap.fits;4.72827;26519.5;4.44246;0
20200808173841439_SVAKOV-R12_met.fits;5.16214;26496.1;11.6338;0.170667
20200808173840074_SVAKOV-R12_snap.fits;4.27848;26523.9;3.33555;0
20200808173940149_SVAKOV-R12_snap.fits;4.87439;26512.2;4.75258;0
20200808174040223_SVAKOV-R12_snap.fits;4.55957;26506.3;5.0791;0
20200808174140298_SVAKOV-R12_snap.fits;4.39456;26510.7;3.44383;0
20200808174240373_SVAKOV-R12_snap.fits;4.47802;26503.4;4.6358;0
20200808174340447_SVAKOV-R12_snap.fits;4.47737;26490.2;3.8431;0
20200808174458101_SVAKOV-R12_met.fits;5.6075;26491.7;16.6747;0.341333
20200808174440522_SVAKOV-R12_snap.fits;4.51961;26544.4;3.41172;0
20200808174540597_SVAKOV-R12_snap.fits;5.42567;26537.1;4.74187;0
20200808174640671_SVAKOV-R12_snap.fits;4.35824;26459.5;4.4999;0
20200808174740746_SVAKOV-R12_snap.fits;3.77403;26538.6;3.57681;0
20200808174840821_SVAKOV-R12_snap.fits;3.57679;26512.2;4.6283;0
20200808175036703_SVAKOV-R12_met.fits;4.12602;26507.8;11.486;0.341333
20200808174940895_SVAKOV-R12_snap.fits;4.27133;26521;3.09096;0
20200808175119029_SVAKOV-R12_met.fits;4.6889;26497.6;13.5327;0.170667
20200808175040970_SVAKOV-R12_snap.fits;4.76205;26455.1;5.3612;0
20200808175202549_SVAKOV-R12_met.fits;3.97615;26496.1;8.88475;0.170667
20200808175141045_SVAKOV-R12_snap.fits;4.50693;26523.9;4.48164;0
20200808175241119_SVAKOV-R12_snap.fits;4.86555;26497.6;4.19058;0
20200808175341194_SVAKOV-R12_snap.fits;6.10071;26487.3;3.98361;0
20200808175441269_SVAKOV-R12_snap.fits;5.50565;26499;3.47736;0
20200808175552095_SVAKOV-R12_met.fits;5.18482;26534.2;16.2664;0.512
20200808175619743_SVAKOV-R12_met.fits;4.71179;26513.7;11.2307;0.170667
20200808175541343_SVAKOV-R12_snap.fits;4.751;26540;4.79786;0
20200808175641418_SVAKOV-R12_snap.fits;4.07731;26455.1;4.19801;0
20200808175741493_SVAKOV-R12_snap.fits;3.68796;26544.4;3.60908;0
20200808175841567_SVAKOV-R12_snap.fits;3.25638;26480;2.68962;0
20200808175941642_SVAKOV-R12_snap.fits;4.73589;26456.5;4.79183;0
