# file name; noise; peak f.; mag.; duration
20200808190046197_SVAKOV-R12_snap.fits;4.56983;26456.5;4.05294;0
20200808190146271_SVAKOV-R12_snap.fits;4.68545;26516.6;3.85858;0
20200808190319967_SVAKOV-R12_met.fits;4.31081;26506.3;9.87545;0.341333
20200808190330719_SVAKOV-R12_met.fits;4.61226;26500.5;12.0654;0.170667
20200808190246346_SVAKOV-R12_snap.fits;4.36063;26538.6;2.78572;0
20200808190426357_SVAKOV-R12_met.fits;3.68184;26491.7;29.125;0.341333
20200808190346421_SVAKOV-R12_snap.fits;5.0023;26480;4.3031;0
20200808190451445_SVAKOV-R12_met.fits;4.84491;26496.1;12.0685;0.512
20200808190446495_SVAKOV-R12_snap.fits;4.21071;26509.3;4.7876;0
20200808190546570_SVAKOV-R12_snap.fits;5.2462;26482.9;3.34359;0
20200808190646133_SVAKOV-R12_met.fits;4.00499;26497.6;15.9813;0.341333
20200808190646645_SVAKOV-R12_snap.fits;4.33644;26509.3;4.8609;0
20200808190746719_SVAKOV-R12_snap.fits;4.89203;26538.6;4.05443;0
20200808190846794_SVAKOV-R12_snap.fits;5.21847;26468.3;4.48974;0
20200808191017589_SVAKOV-R12_met.fits;5.07049;26484.4;11.9073;0.170667
20200808190946869_SVAKOV-R12_snap.fits;4.90545;26543;4.44802;0
20200808191046943_SVAKOV-R12_snap.fits;4.89014;26494.6;3.60791;0
20200808191147018_SVAKOV-R12_snap.fits;5.05713;26460.9;3.99377;0
20200808191259381_SVAKOV-R12_met.fits;4.35492;26493.2;8.73328;0.170667
20200808191247093_SVAKOV-R12_snap.fits;5.94285;26518.1;4.42671;0
20200808191347167_SVAKOV-R12_snap.fits;4.62276;26500.5;3.84067;0
20200808191447242_SVAKOV-R12_snap.fits;5.49036;26480;5.08107;0
20200808191547317_SVAKOV-R12_snap.fits;5.55845;26519.5;4.52254;0
20200808191654047_SVAKOV-R12_met.fits;5.35738;26523.9;13.1064;0.341333
20200808191647391_SVAKOV-R12_snap.fits;5.09787;26540;4.97205;0
20200808191831157_SVAKOV-R12_met.fits;4.66463;26509.3;15.7251;0.341333
20200808191747466_SVAKOV-R12_snap.fits;5.68897;26540;4.09409;0
20200808191847541_SVAKOV-R12_snap.fits;4.99308;26449.2;4.02189;0
20200808191947615_SVAKOV-R12_snap.fits;5.3843;26458;4.07449;0
20200808192047690_SVAKOV-R12_snap.fits;4.85236;26460.9;3.99814;0
20200808192223263_SVAKOV-R12_met.fits;4.08183;26502;36.2009;0.341333
20200808192147765_SVAKOV-R12_snap.fits;4.78479;26469.7;5.01865;0
20200808192247839_SVAKOV-R12_snap.fits;3.60812;26458;4.14273;0
20200808192347914_SVAKOV-R12_snap.fits;4.30004;26499;3.38097;0
20200808192447989_SVAKOV-R12_snap.fits;4.81436;26468.3;3.79148;0
20200808192548063_SVAKOV-R12_snap.fits;5.31139;26500.5;4.00902;0
20200808192648138_SVAKOV-R12_snap.fits;5.37734;26541.5;4.55337;0
20200808192748213_SVAKOV-R12_snap.fits;5.84621;26518.1;3.62639;0
20200808192848287_SVAKOV-R12_snap.fits;4.06083;26545.9;3.86068;0
20200808193002869_SVAKOV-R12_met.fits;4.53695;26504.9;31.1673;2.56
20200808193007477_SVAKOV-R12_met.fits;3.46592;26480;8.10934;2.048
20200808193011743_SVAKOV-R12_met.fits;4.92651;26468.3;11.0551;7.68
20200808193021301_SVAKOV-R12_met.fits;4.81814;26493.2;16.6468;2.73067
20200808192948362_SVAKOV-R12_snap.fits;4.40892;26468.3;4.08307;0
20200808193111818_SVAKOV-R12_met.fits;4.58328;26455.1;18.2356;0.512
20200808193048437_SVAKOV-R12_snap.fits;4.3979;26519.5;4.15626;0
20200808193149023_SVAKOV-R12_met.fits;5.40464;26468.3;13.7352;0.170667
20200808193148511_SVAKOV-R12_snap.fits;5.99284;26515.1;4.29155;0
20200808193245514_SVAKOV-R12_met.fits;5.28347;26499;16.8208;0.170667
20200808193248586_SVAKOV-R12_snap.fits;4.28243;26544.4;3.36369;0
20200808193423306_SVAKOV-R12_met.fits;4.48476;26500.5;20.9773;0.853333
20200808193348661_SVAKOV-R12_snap.fits;5.17349;26469.7;4.41695;0
20200808193448735_SVAKOV-R12_snap.fits;4.58803;26522.5;3.25801;0
20200808193559221_SVAKOV-R12_met.fits;3.75522;26472.7;21.8412;0.512
20200808193548810_SVAKOV-R12_snap.fits;3.71764;26471.2;3.48769;0
20200808193648885_SVAKOV-R12_snap.fits;4.25149;26477.1;3.49919;0
20200808193748959_SVAKOV-R12_snap.fits;3.91865;26509.3;10.6614;0
20200808193847327_SVAKOV-R12_met.fits;3.91865;26509.3;10.6614;2.38933
20200808193849034_SVAKOV-R12_snap.fits;4.32957;26497.6;3.86212;0
20200808194017951_SVAKOV-R12_met.fits;2.66405;26487.3;11.3926;0.170667
20200808194043381_SVAKOV-R12_met.fits;2.85533;26515.1;7.40399;0.170667
20200808193949109_SVAKOV-R12_snap.fits;5.00822;26541.5;3.9992;0
20200808194049183_SVAKOV-R12_snap.fits;4.92532;26455.1;2.70512;0
20200808194229706_SVAKOV-R12_met.fits;4.27532;26487.3;9.40515;0.170667
20200808194149258_SVAKOV-R12_snap.fits;4.22824;26455.1;3.85981;0
20200808194249333_SVAKOV-R12_snap.fits;4.53295;26477.1;3.77739;0
20200808194357599_SVAKOV-R12_met.fits;4.33127;26496.1;17.908;0.170667
20200808194349407_SVAKOV-R12_snap.fits;3.59687;26487.3;2.89495;0
20200808194501599_SVAKOV-R12_met.fits;3.29344;26494.6;7.65282;0.170667
20200808194534026_SVAKOV-R12_met.fits;4.43469;26485.8;44.2435;0.341333
20200808194449482_SVAKOV-R12_snap.fits;5.13473;26509.3;2.70684;0
20200808194624714_SVAKOV-R12_met.fits;3.80621;26493.2;7.93389;0.170667
20200808194549557_SVAKOV-R12_snap.fits;4.23941;26509.3;4.43441;0
20200808194649631_SVAKOV-R12_snap.fits;4.4593;26488.8;4.84555;0
20200808194749706_SVAKOV-R12_snap.fits;3.93916;26471.2;3.47098;0
20200808194932447_SVAKOV-R12_met.fits;4.94884;26510.7;10.1378;0.512
20200808194849781_SVAKOV-R12_snap.fits;4.79322;26544.4;3.82366;0
20200808195033546_SVAKOV-R12_met.fits;4.58343;26500.5;15.4306;1.19467
20200808194949855_SVAKOV-R12_snap.fits;5.45993;26523.9;5.06395;0
20200808195109727_SVAKOV-R12_met.fits;4.34988;26480;11.1573;0.512
20200808195049930_SVAKOV-R12_snap.fits;4.20857;26545.9;4.28108;0
20200808195220895_SVAKOV-R12_met.fits;4.56286;26504.9;11.7453;0.341333
20200808195150005_SVAKOV-R12_snap.fits;4.91399;26463.9;3.98051;0
20200808195250079_SVAKOV-R12_snap.fits;4.59412;26541.5;3.82182;0
20200808195350154_SVAKOV-R12_snap.fits;4.75515;26475.6;4.23978;0
20200808195539722_SVAKOV-R12_met.fits;4.20312;26502;11.5046;0.170667
20200808195450229_SVAKOV-R12_snap.fits;4.71954;26543;4.97919;0
20200808195550303_SVAKOV-R12_snap.fits;4.42716;26478.5;3.27302;0
20200808195650378_SVAKOV-R12_snap.fits;5.20048;26488.8;3.80453;0
20200808195750453_SVAKOV-R12_snap.fits;5.72075;26471.2;4.28975;0
20200808195850527_SVAKOV-R12_snap.fits;5.04253;26518.1;4.58284;0
20200808195950602_SVAKOV-R12_snap.fits;5.66558;26478.5;4.33747;0
