# file name; noise; peak f.; mag.; duration
20200808143714232_SVAKOV-R12_met.fits;2.89133;26537.1;7.99199;0.512
20200808143842467_SVAKOV-R12_met.fits;2.24005;26541.5;11.1064;0.341333
20200808143903288_SVAKOV-R12_met.fits;2.7635;26506.3;9.87183;0.853333
20200808143910627_SVAKOV-R12_met.fits;2.6417;26523.9;6.66757;0.341333
20200808144017699_SVAKOV-R12_met.fits;3.56118;26545.9;12.9512;0.170667
20200808144350691_SVAKOV-R12_met.fits;3.03554;26500.5;7.98529;0.170667
20200808144402296_SVAKOV-R12_met.fits;1.93586;26512.2;5.55002;0.170667
20200808144416461_SVAKOV-R12_met.fits;2.93636;26531.2;6.18451;0.170667
20200808151602506_SVAKOV-R12_met.fits;2.99829;26504.9;7.9675;0.170667
20200808151629471_SVAKOV-R12_snap.fits;3.09153;26458;3.26981;0
20200808151729546_SVAKOV-R12_snap.fits;2.57827;26459.5;2.11228;0
20200808151926111_SVAKOV-R12_met.fits;2.97676;26507.8;7.99834;0.170667
20200808151829621_SVAKOV-R12_snap.fits;2.98773;26537.1;3.30177;0
20200808151929695_SVAKOV-R12_snap.fits;3.20412;26452.1;2.91769;0
20200808152029599_SVAKOV-R12_met.fits;2.33596;26518.1;4.74652;0.170667
20200808152029770_SVAKOV-R12_snap.fits;2.09518;26506.3;1.86416;0
20200808152142815_SVAKOV-R12_met.fits;2.61252;26510.7;10.6946;0.170667
20200808152209439_SVAKOV-R12_met.fits;2.75639;26507.8;5.99455;0.341333
20200808152129845_SVAKOV-R12_snap.fits;2.68349;26482.9;3.30127;0
20200808152247327_SVAKOV-R12_met.fits;3.71092;26504.9;13.638;0.341333
20200808152301322_SVAKOV-R12_met.fits;2.67404;26504.9;5.94831;0.170667
20200808152322314_SVAKOV-R12_met.fits;3.46154;26532.7;23.8745;0.682667
20200808152229919_SVAKOV-R12_snap.fits;2.81025;26472.7;2.64864;0
20200808152409418_SVAKOV-R12_met.fits;3.00796;26515.1;7.05218;0.512
20200808152421023_SVAKOV-R12_met.fits;2.93163;26513.7;6.75247;0.853333
20200808152329994_SVAKOV-R12_snap.fits;3.17387;26541.5;3.51969;0
20200808152522805_SVAKOV-R12_met.fits;2.67082;26497.6;9.13595;0.512
20200808152430069_SVAKOV-R12_snap.fits;3.04598;26521;1.88418;0
20200808152530143_SVAKOV-R12_snap.fits;2.33915;26535.6;2.65901;0
20200808152645578_SVAKOV-R12_met.fits;2.76488;26499;37.6637;0.512
20200808152630218_SVAKOV-R12_snap.fits;2.98457;26522.5;2.56713;0
20200808152753503_SVAKOV-R12_met.fits;2.32596;26513.7;4.68593;0.170667
20200808152730293_SVAKOV-R12_snap.fits;3.82945;26471.2;1.96866;0
20200808152837023_SVAKOV-R12_met.fits;1.92995;26503.4;4.60472;0.170667
20200808152852725_SVAKOV-R12_met.fits;3.04319;26482.9;89.0713;0.341333
20200808152830367_SVAKOV-R12_snap.fits;1.89361;26512.2;1.8984;0
20200808152931295_SVAKOV-R12_met.fits;2.31405;26500.5;5.59352;1.024
20200808152930442_SVAKOV-R12_snap.fits;2.98614;26525.4;2.88018;0
20200808153121375_SVAKOV-R12_met.fits;3.14796;26525.4;7.32349;0.170667
20200808153030517_SVAKOV-R12_snap.fits;2.58439;26449.2;1.91105;0
20200808153147146_SVAKOV-R12_met.fits;3.40601;26502;8.9534;0.170667
20200808153130591_SVAKOV-R12_snap.fits;3.32418;26504.9;2.65504;0
20200808153317941_SVAKOV-R12_met.fits;3.49666;26513.7;8.68545;0.341333
20200808153230666_SVAKOV-R12_snap.fits;3.43416;26510.7;4.55469;0
20200808153330741_SVAKOV-R12_snap.fits;2.531;26471.2;1.76126;0
20200808153511775_SVAKOV-R12_met.fits;3.09014;26488.8;8.58821;0.170667
20200808153430815_SVAKOV-R12_snap.fits;4.49016;26455.1;3.909;0
20200808153530890_SVAKOV-R12_snap.fits;2.72324;26531.2;2.08307;0
20200808153701855_SVAKOV-R12_met.fits;2.60999;26512.2;6.42274;0.170667
20200808153710901_SVAKOV-R12_met.fits;3.01712;26507.8;20.7201;0.341333
20200808153630965_SVAKOV-R12_snap.fits;4.06737;26485.8;3.04734;0
20200808153748789_SVAKOV-R12_met.fits;2.16515;26496.1;21.8788;0.341333
20200808153731039_SVAKOV-R12_snap.fits;3.23796;26462.4;3.45139;0
20200808153925557_SVAKOV-R12_met.fits;3.11621;26493.2;6.38637;0.170667
20200808153831114_SVAKOV-R12_snap.fits;2.9783;26493.2;2.55467;0
20200808153941941_SVAKOV-R12_met.fits;3.50337;26529.8;9.88546;0.170667
20200808153931189_SVAKOV-R12_snap.fits;2.32054;26538.6;1.94939;0
20200808154031263_SVAKOV-R12_snap.fits;2.81612;26504.9;2.96521;0
20200808154131338_SVAKOV-R12_snap.fits;3.11844;26509.3;2.78688;0
20200808154252405_SVAKOV-R12_met.fits;2.65758;26538.6;6.45169;0.170667
20200808154231413_SVAKOV-R12_snap.fits;2.58294;26468.3;2.78852;0
20200808154358111_SVAKOV-R12_met.fits;2.41806;26494.6;5.01871;0.170667
20200808154331487_SVAKOV-R12_snap.fits;2.6488;26496.1;2.74221;0
20200808154434634_SVAKOV-R12_met.fits;2.74068;26532.7;9.90454;0.170667
20200808154455797_SVAKOV-R12_met.fits;3.12754;26503.4;7.63384;1.19467
20200808154431562_SVAKOV-R12_snap.fits;2.95989;26522.5;3.08574;0
20200808154531637_SVAKOV-R12_snap.fits;4.88271;26537.1;3.8189;0
20200808154631711_SVAKOV-R12_snap.fits;3.98385;26491.7;4.41779;0
20200808154731786_SVAKOV-R12_snap.fits;3.87193;26525.4;2.90327;0
20200808154852682_SVAKOV-R12_met.fits;4.214;26515.1;9.37587;0.170667
20200808154831861_SVAKOV-R12_snap.fits;3.22287;26471.2;2.62694;0
20200808154952927_SVAKOV-R12_met.fits;2.4465;26515.1;14.8273;0.512
20200808154931935_SVAKOV-R12_snap.fits;4.43142;26506.3;3.82269;0
20200808155118431_SVAKOV-R12_met.fits;4.41679;26491.7;9.26746;0.170667
20200808155032010_SVAKOV-R12_snap.fits;4.02349;26518.1;3.03496;0
20200808155132085_SVAKOV-R12_snap.fits;4.92091;26475.6;3.82679;0
20200808155233013_SVAKOV-R12_met.fits;4.86345;26488.8;16.5656;0.170667
20200808155316191_SVAKOV-R12_met.fits;4.33549;26500.5;11.5792;0.170667
20200808155326773_SVAKOV-R12_met.fits;3.22924;26487.3;6.69587;0.341333
20200808155232159_SVAKOV-R12_snap.fits;4.09131;26534.2;3.91136;0
20200808155427018_SVAKOV-R12_met.fits;3.77278;26521;8.4176;0.170667
20200808155332234_SVAKOV-R12_snap.fits;3.05069;26506.3;3.16601;0
20200808155455690_SVAKOV-R12_met.fits;5.65741;26500.5;12.5051;0.341333
20200808155459957_SVAKOV-R12_met.fits;3.42633;26496.1;7.28249;0.170667
20200808155432309_SVAKOV-R12_snap.fits;4.09701;26545.9;3.64066;0
20200808155532383_SVAKOV-R12_snap.fits;2.83868;26531.2;3.04506;0
20200808155632458_SVAKOV-R12_snap.fits;3.53312;26463.9;3.11512;0
20200808155732533_SVAKOV-R12_snap.fits;3.14305;26493.2;4.21395;0
20200808155919199_SVAKOV-R12_met.fits;3.31751;26522.5;12.8488;0.170667
20200808155832607_SVAKOV-R12_snap.fits;3.21681;26459.5;2.55825;0
20200808155932682_SVAKOV-R12_snap.fits;4.47032;26516.6;4.4969;0
