# file name; noise; peak f.; mag.; duration
20200927070026234_HFN-R2_met.fits;7.51877;26507.8;20.2055;0.170667
20200927070052176_HFN-R2_met.fits;6.32142;26521;14.4429;0.170667
20200927070010533_HFN-R2_snap.fits;8.66516;26534.2;6.85431;0
20200927070110608_HFN-R2_snap.fits;8.264;26538.6;6.08261;0
20200927070211365_HFN-R2_met.fits;8.46612;26538.6;34.5955;0.341333
20200927070225530_HFN-R2_met.fits;7.37529;26477.1;18.691;0.170667
20200927070301029_HFN-R2_met.fits;7.10129;26500.5;16.8209;0.170667
20200927070210682_HFN-R2_snap.fits;8.89321;26493.2;9.49775;0
20200927070329872_HFN-R2_met.fits;7.21682;26513.7;16.9161;0.341333
20200927070354277_HFN-R2_met.fits;7.41918;26484.4;25.7561;0.512
20200927070310757_HFN-R2_snap.fits;7.94323;26496.1;4.94842;0
20200927070456058_HFN-R2_met.fits;6.87924;26523.9;14.024;0.170667
20200927070410832_HFN-R2_snap.fits;8.36581;26538.6;6.97598;0
20200927070607226_HFN-R2_met.fits;8.94514;26484.4;21.57;0.341333
20200927070510906_HFN-R2_snap.fits;6.6285;26465.3;5.44851;0
20200927070701669_HFN-R2_met.fits;6.73664;26516.6;20.7323;0.170667
20200927070705765_HFN-R2_met.fits;6.97431;26502;15.5326;0.170667
20200927070610981_HFN-R2_snap.fits;7.4186;26541.5;8.07018;0
20200927070724709_HFN-R2_met.fits;6.75701;26516.6;16.4978;0.170667
20200927070711056_HFN-R2_snap.fits;6.97641;26449.2;7.54553;0
20200927070811130_HFN-R2_snap.fits;7.63436;26538.6;6.7089;0
20200927070911205_HFN-R2_snap.fits;7.6642;26453.6;7.30759;0
20200927071018106_HFN-R2_met.fits;8.1509;26507.8;78.9493;0.341333
20200927071048314_HFN-R2_met.fits;6.39202;26516.6;44.8535;0.170667
20200927071011280_HFN-R2_snap.fits;6.8964;26531.2;6.43218;0
20200927071130298_HFN-R2_met.fits;8.57119;26544.4;20.7372;0.341333
20200927071159994_HFN-R2_met.fits;7.37153;26526.9;17.1183;0.170667
20200927071111354_HFN-R2_snap.fits;8.8559;26513.7;7.41004;0
20200927071226789_HFN-R2_met.fits;9.49829;26453.6;21.155;0.170667
20200927071254949_HFN-R2_met.fits;7.46326;26482.9;32.035;0.170667
20200927071211429_HFN-R2_snap.fits;6.92242;26449.2;7.50787;0
20200927071344613_HFN-R2_met.fits;7.63603;26493.2;18.3249;0.341333
20200927071401338_HFN-R2_met.fits;8.25943;26497.6;41.0954;0.170667
20200927071311504_HFN-R2_snap.fits;9.15109;26494.6;7.78119;0
20200927071443664_HFN-R2_met.fits;10.4459;26538.6;29.9667;0.170667
20200927071447077_HFN-R2_met.fits;9.5762;26516.6;27.7083;0.170667
20200927071411578_HFN-R2_snap.fits;7.36554;26449.2;8.86042;0
20200927071535888_HFN-R2_met.fits;9.77182;26506.3;23.5968;1.536
20200927071600293_HFN-R2_met.fits;9.48139;26518.1;73.9348;0.341333
20200927071602853_HFN-R2_met.fits;6.97016;26529.8;15.8563;0.170667
20200927071511653_HFN-R2_snap.fits;8.05293;26509.3;6.05061;0
20200927071639376_HFN-R2_met.fits;9.22136;26496.1;37.0662;0.512
20200927071611728_HFN-R2_snap.fits;9.32953;26482.9;7.50836;0
20200927071738597_HFN-R2_met.fits;8.34146;26523.9;20.7862;0.170667
20200927071711802_HFN-R2_snap.fits;8.89656;26521;7.75933;0
20200927071811877_HFN-R2_snap.fits;10.3049;26502;8.21808;0
20200927071911952_HFN-R2_snap.fits;7.25841;26540;6.24376;0
20200927072012026_HFN-R2_snap.fits;8.95141;26475.6;8.47133;0
20200927072112101_HFN-R2_snap.fits;8.05823;26522.5;6.88392;0
20200927072258938_HFN-R2_met.fits;9.57795;26497.6;50.9775;2.048
20200927072212176_HFN-R2_snap.fits;8.89536;26540;9.26339;0
20200927072337509_HFN-R2_met.fits;9.30239;26507.8;22.2148;0.682667
20200927072342629_HFN-R2_met.fits;8.84748;26496.1;28.6789;0.341333
20200927072312250_HFN-R2_snap.fits;7.62091;26480;6.69633;0
20200927072412325_HFN-R2_snap.fits;8.75727;26469.7;7.59816;0
20200927072601552_HFN-R2_met.fits;8.88373;26500.5;22.0231;0.170667
20200927072512400_HFN-R2_snap.fits;9.12893;26480;6.68879;0
20200927072612474_HFN-R2_snap.fits;8.70849;26500.5;7.5684;0
20200927072808016_HFN-R2_met.fits;8.91418;26510.7;61.1505;0.512
20200927072712549_HFN-R2_snap.fits;8.48709;26545.9;7.8272;0
20200927072812624_HFN-R2_snap.fits;7.83231;26523.9;8.34985;0
20200927073009018_HFN-R2_met.fits;9.51233;26496.1;35.4471;0.341333
20200927072912698_HFN-R2_snap.fits;9.20664;26490.2;8.38592;0
20200927073031034_HFN-R2_met.fits;10.2435;26528.3;21.0993;0.170667
20200927073037008_HFN-R2_met.fits;9.77384;26528.3;47.5528;0.341333
20200927073012773_HFN-R2_snap.fits;8.9592;26491.7;8.55041;0
20200927073128549_HFN-R2_met.fits;9.94213;26541.5;91.0859;0.853333
20200927073112848_HFN-R2_snap.fits;7.7054;26485.8;7.61204;0
20200927073216165_HFN-R2_met.fits;8.04161;26506.3;29.8939;0.341333
20200927073248592_HFN-R2_met.fits;8.14881;26499;21.9613;0.853333
20200927073212922_HFN-R2_snap.fits;8.56112;26462.4;19.4751;0
20200927073340645_HFN-R2_met.fits;7.37813;26522.5;22.101;0.170667
20200927073312997_HFN-R2_snap.fits;8.29885;26450.7;6.55749;0
20200927073425360_HFN-R2_met.fits;8.33093;26507.8;22.3741;0.170667
20200927073435088_HFN-R2_met.fits;8.11899;26497.6;17.1079;0.170667
20200927073413072_HFN-R2_snap.fits;10.1267;26502;6.64415;0
20200927073513146_HFN-R2_snap.fits;8.55372;26478.5;8.34972;0
20200927073613221_HFN-R2_snap.fits;9.77676;26537.1;7.61081;0
20200927073722512_HFN-R2_met.fits;8.08164;26494.6;18.6816;0.170667
20200927073713296_HFN-R2_snap.fits;8.59056;26504.9;6.95243;0
20200927073856890_HFN-R2_met.fits;7.54855;26507.8;25.7731;0.170667
20200927073859792_HFN-R2_met.fits;6.86144;26544.4;44.9074;0.170667
20200927073813370_HFN-R2_snap.fits;7.18621;26497.6;7.53256;0
20200927073914298_HFN-R2_met.fits;7.91123;26522.5;18.4819;0.170667
20200927073926074_HFN-R2_met.fits;8.02519;26531.2;38.0939;0.682667
20200927073913445_HFN-R2_snap.fits;9.3839;26474.1;8.08093;0
20200927074029733_HFN-R2_met.fits;8.24799;26488.8;20.385;1.536
20200927074049018_HFN-R2_met.fits;7.40182;26516.6;16.6048;0.170667
20200927074013520_HFN-R2_snap.fits;9.64715;26481.4;10.2298;0
20200927074147045_HFN-R2_met.fits;8.49293;26472.7;31.2704;1.36533
20200927074151653_HFN-R2_met.fits;9.61;26485.8;31.3706;0.341333
20200927074113594_HFN-R2_snap.fits;9.75557;26465.3;8.31497;0
20200927074216912_HFN-R2_met.fits;8.77935;26531.2;17.9102;0.170667
20200927074308453_HFN-R2_met.fits;9.1721;26499;25.5684;0.341333
20200927074213669_HFN-R2_snap.fits;8.09823;26480;8.084;0
20200927074405626_HFN-R2_met.fits;9.22918;26535.6;100.951;0.512
20200927074313744_HFN-R2_snap.fits;8.89355;26543;8.16622;0
20200927074416549_HFN-R2_met.fits;9.07623;26516.6;23.3843;0.170667
20200927074413818_HFN-R2_snap.fits;7.75932;26480;8.97198;0
20200927074519525_HFN-R2_met.fits;8.79422;26456.5;52.4568;0.170667
20200927074552122_HFN-R2_met.fits;9.2322;26516.6;21.4312;0.170667
20200927074608848_HFN-R2_met.fits;9.03715;26534.2;43.1931;0.512
20200927074513893_HFN-R2_snap.fits;8.62041;26544.4;7.63709;0
20200927074636325_HFN-R2_met.fits;7.82792;26518.1;22.1157;0.341333
20200927074613968_HFN-R2_snap.fits;7.41705;26465.3;8.86612;0
20200927074805413_HFN-R2_met.fits;8.66718;26503.4;30.4589;0.341333
20200927074714042_HFN-R2_snap.fits;7.35544;26512.2;5.994;0
20200927074818725_HFN-R2_met.fits;8.77081;26506.3;99.1103;0.341333
20200927074827429_HFN-R2_met.fits;7.74112;26500.5;23.775;0.170667
20200927074814117_HFN-R2_snap.fits;8.60495;26463.9;8.31369;0
20200927074951226_HFN-R2_met.fits;9.41737;26528.3;24.8256;0.170667
20200927074914192_HFN-R2_snap.fits;8.91486;26540;7.69268;0
20200927075041232_HFN-R2_met.fits;9.49506;26525.4;49.3858;0.341333
20200927075014266_HFN-R2_snap.fits;6.42735;26529.8;7.32583;0
20200927075150864_HFN-R2_met.fits;7.90393;26509.3;29.2817;0.341333
20200927075153253_HFN-R2_met.fits;7.75461;26510.7;46.8145;0.341333
20200927075114341_HFN-R2_snap.fits;8.92294;26469.7;7.3167;0
20200927075245136_HFN-R2_met.fits;9.34197;26512.2;35.435;0.170667
20200927075214416_HFN-R2_snap.fits;8.75351;26500.5;7.6579;0
20200927075327802_HFN-R2_met.fits;9.82603;26503.4;20.2007;0.512
20200927075346576_HFN-R2_met.fits;10.7085;26494.6;22.9709;0.341333
20200927075403642_HFN-R2_met.fits;7.85571;26453.6;33.4856;0.341333
20200927075314490_HFN-R2_snap.fits;9.25839;26478.5;7.59986;0
20200927075502010_HFN-R2_met.fits;8.69263;26521;37.7648;0.341333
20200927075414565_HFN-R2_snap.fits;9.3928;26528.3;6.29316;0
20200927075514810_HFN-R2_met.fits;8.87447;26494.6;33.4926;0.341333
20200927075607546_HFN-R2_met.fits;8.79747;26516.6;18.7468;0.170667
20200927075514640_HFN-R2_snap.fits;8.57022;26460.9;9.82008;0
20200927075614714_HFN-R2_snap.fits;8.48373;26503.4;8.58671;0
20200927075803770_HFN-R2_met.fits;8.82523;26522.5;18.3039;0.170667
20200927075714789_HFN-R2_snap.fits;8.982;26485.8;8.31165;0
20200927075814864_HFN-R2_snap.fits;9.48689;26485.8;7.98149;0
20200927075914938_HFN-R2_met.fits;8.23739;26499;17.6783;0.170667
20200927075914938_HFN-R2_snap.fits;9.84983;26474.1;6.59953;0
