# file name; noise; peak f.; mag.; duration
20200927115937125_HFN-R2_met.fits;10.6125;26469.7;24.4903;0.170667
20200927120022010_HFN-R2_met.fits;10.0984;26529.8;24.669;0.341333
20200927120032933_HFN-R2_snap.fits;7.54701;26449.2;8.82709;0
20200927120140688_HFN-R2_met.fits;9.26236;26499;21.8631;0.170667
20200927120133008_HFN-R2_snap.fits;10.1082;26471.2;8.52095;0
20200927120233082_HFN-R2_snap.fits;10.6389;26547.4;7.96305;0
20200927120426405_HFN-R2_met.fits;9.06124;26503.4;19.5836;0.170667
20200927120333157_HFN-R2_snap.fits;9.57255;26469.7;7.52877;0
20200927120433232_HFN-R2_snap.fits;9.11724;26480;8.90607;0
20200927120546789_HFN-R2_met.fits;8.75169;26502;19.9202;0.341333
20200927120551226_HFN-R2_met.fits;10.1467;26503.4;21.1036;0.170667
20200927120559760_HFN-R2_met.fits;10.458;26494.6;21.3077;0.170667
20200927120533306_HFN-R2_snap.fits;9.31697;26537.1;9.14209;0
20200927120653008_HFN-R2_met.fits;7.97569;26481.4;18.916;0.170667
20200927120711952_HFN-R2_met.fits;9.95263;26502;42.591;0.170667
20200927120633381_HFN-R2_snap.fits;9.20037;26516.6;7.83851;0
20200927120738064_HFN-R2_met.fits;8.96504;26493.2;23.0685;0.341333
20200927120733456_HFN-R2_snap.fits;10.1958;26459.5;8.54123;0
20200927120833530_HFN-R2_snap.fits;10.609;26474.1;7.47656;0
20200927120937189_HFN-R2_met.fits;9.97498;26494.6;25.3171;0.170667
20200927120933605_HFN-R2_snap.fits;8.96663;26465.3;7.05167;0
20200927121044944_HFN-R2_met.fits;9.53208;26491.7;30.8109;0.170667
20200927121033680_HFN-R2_snap.fits;9.13081;26496.1;8.43321;0
20200927121205157_HFN-R2_met.fits;7.70811;26500.5;23.8916;0.341333
20200927121133754_HFN-R2_snap.fits;10.2323;26449.2;7.93421;0
20200927121239632_HFN-R2_met.fits;10.1508;26509.3;159.485;1.36533
20200927121308474_HFN-R2_met.fits;10.3341;26532.7;171.156;0.341333
20200927121233829_HFN-R2_snap.fits;12.5496;26449.2;9.77387;0
20200927121408720_HFN-R2_met.fits;10.4356;26531.2;21.7712;0.170667
20200927121333904_HFN-R2_snap.fits;10.1958;26455.1;7.73591;0
20200927121438074_HFN-R2_met.fits;9.82316;26500.5;49.3512;0.170667
20200927121440805_HFN-R2_met.fits;9.04198;26522.5;18.3299;0.170667
20200927121456848_HFN-R2_met.fits;9.86175;26523.9;26.2373;0.170667
20200927121433978_HFN-R2_snap.fits;8.76765;26453.6;9.24673;0
20200927121549242_HFN-R2_met.fits;10.849;26497.6;28.4114;0.341333
20200927121534053_HFN-R2_snap.fits;9.12038;26459.5;8.48192;0
20200927121634128_HFN-R2_snap.fits;9.96305;26462.4;8.19415;0
20200927121731984_HFN-R2_met.fits;8.11109;26525.4;20.5468;0.170667
20200927121751781_HFN-R2_met.fits;9.98736;26500.5;21.7274;0.170667
20200927121755706_HFN-R2_met.fits;11.3255;26475.6;23.8243;0.170667
20200927121734202_HFN-R2_snap.fits;10.7937;26534.2;8.16415;0
20200927121838032_HFN-R2_met.fits;10.3582;26512.2;29.0863;0.170667
20200927121834277_HFN-R2_snap.fits;9.11343;26491.7;7.30699;0
20200927121959952_HFN-R2_met.fits;11.6608;26481.4;24.227;0.170667
20200927121934352_HFN-R2_snap.fits;10.6177;26513.7;9.07177;0
20200927122034426_HFN-R2_snap.fits;9.20691;26474.1;7.87523;0
20200927122134501_HFN-R2_snap.fits;11.7281;26459.5;10.7951;0
20200927122234917_HFN-R2_met.fits;9.66078;26494.6;25.2138;0.170667
20200927122304613_HFN-R2_met.fits;11.7285;26513.7;58.7394;0.341333
20200927122234576_HFN-R2_snap.fits;9.29554;26455.1;8.34366;0
20200927122334650_HFN-R2_snap.fits;11.9667;26507.8;14.0122;0
20200927122434725_HFN-R2_snap.fits;10.0254;26469.7;10.2913;0
20200927122534800_HFN-R2_snap.fits;12.8233;26547.4;14.1225;0
20200927122646992_HFN-R2_met.fits;11.6973;26499;108.783;0.341333
20200927122634874_HFN-R2_snap.fits;9.83303;26547.4;10.1116;0
20200927122734949_HFN-R2_snap.fits;10.401;26453.6;10.4633;0
20200927122835024_HFN-R2_snap.fits;11.12;26471.2;9.1498;0
20200927122935098_HFN-R2_snap.fits;11.5185;26537.1;11.4286;0
20200927123035173_HFN-R2_snap.fits;9.89276;26497.6;9.3839;0
20200927123146341_HFN-R2_met.fits;8.86063;26488.8;38.599;0.341333
20200927123135248_HFN-R2_snap.fits;12.9709;26456.5;10.5158;0
20200927123238224_HFN-R2_met.fits;12.8927;26497.6;26.9583;0.170667
20200927123235322_HFN-R2_snap.fits;10.4548;26487.3;10.8455;0
20200927123335397_HFN-R2_snap.fits;12.375;26504.9;10.0183;0
20200927123448954_HFN-R2_met.fits;10.2181;26502;23.8934;0.170667
20200927123505338_HFN-R2_met.fits;11.5289;26499;54.1763;0.341333
20200927123435472_HFN-R2_snap.fits;9.50921;26482.9;7.87191;0
20200927123535546_HFN-R2_snap.fits;9.30813;26523.9;10.0532;0
20200927123635621_HFN-R2_snap.fits;9.80995;26490.2;7.70514;0
20200927123735696_HFN-R2_snap.fits;10.053;26519.5;8.13897;0
20200927123850618_HFN-R2_met.fits;10.6266;26503.4;22.4035;0.170667
20200927123835770_HFN-R2_snap.fits;10.9886;26471.2;9.7663;0
20200927124005200_HFN-R2_met.fits;10.4763;26494.6;23.5717;0.512
20200927123935845_HFN-R2_snap.fits;11.8139;26528.3;7.25319;0
20200927124044965_HFN-R2_met.fits;9.40727;26493.2;20.555;0.170667
20200927124035920_HFN-R2_snap.fits;10.7855;26485.8;10.5655;0
20200927124135994_HFN-R2_snap.fits;13.7205;26477.1;7.67705;0
20200927124322149_HFN-R2_met.fits;12.9689;26521;43.6201;0.341333
20200927124236069_HFN-R2_snap.fits;9.65696;26463.9;11.0898;0
20200927124417274_HFN-R2_met.fits;13.0629;26534.2;41.6987;0.341333
20200927124336144_HFN-R2_snap.fits;12.7157;26474.1;10.7558;0
20200927124502501_HFN-R2_met.fits;8.46222;26506.3;17.2177;0.170667
20200927124436218_HFN-R2_snap.fits;10.8714;26525.4;9.2864;0
20200927124536293_HFN-R2_snap.fits;10.6133;26450.7;10.2384;0
20200927124636368_HFN-R2_snap.fits;12.2562;26459.5;9.15333;0
20200927124736442_HFN-R2_snap.fits;12.2632;26504.9;11.0371;0
20200927124900240_HFN-R2_met.fits;10.9055;26490.2;24.6605;0.170667
20200927124836517_HFN-R2_snap.fits;8.98843;26544.4;9.95367;0
20200927125000997_HFN-R2_met.fits;11.4754;26509.3;62.2713;0.170667
20200927125014480_HFN-R2_met.fits;10.6048;26504.9;60.2154;0.853333
20200927124936592_HFN-R2_snap.fits;13.4275;26545.9;7.07237;0
20200927125036666_HFN-R2_snap.fits;9.53175;26547.4;11.1373;0
20200927125136741_HFN-R2_snap.fits;10.574;26455.1;10.599;0
20200927125236816_HFN-R2_snap.fits;10.0765;26545.9;11.4528;0
20200927125336890_HFN-R2_snap.fits;10.6424;26487.3;8.1937;0
20200927125436965_HFN-R2_snap.fits;10.9948;26469.7;9.56223;0
20200927125553594_HFN-R2_met.fits;11.0276;26500.5;29.3183;0.170667
20200927125537040_HFN-R2_snap.fits;10.8301;26519.5;7.56052;0
20200927125642746_HFN-R2_met.fits;10.5031;26499;61.4634;0.341333
20200927125637114_HFN-R2_snap.fits;10.8118;26523.9;9.15848;0
20200927125801594_HFN-R2_met.fits;10.6985;26482.9;34.6136;0.341333
20200927125737189_HFN-R2_snap.fits;9.9714;26522.5;6.26597;0
20200927125837264_HFN-R2_snap.fits;9.29237;26477.1;11.2116;0
20200927125937338_HFN-R2_snap.fits;8.79428;26526.9;8.70594;0
