# file name; noise; peak f.; mag.; duration
20200927160010917_HFN-R2_met.fits;8.94639;26499;46.8693;0.341333
20200927160145296_HFN-R2_met.fits;8.1098;26513.7;54.4155;0.341333
20200927160050853_HFN-R2_snap.fits;9.06057;26545.9;8.59117;0
20200927160204069_HFN-R2_met.fits;7.67584;26519.5;16.9979;0.170667
20200927160244176_HFN-R2_met.fits;8.06712;26518.1;80.8167;0.341333
20200927160150928_HFN-R2_snap.fits;8.19815;26541.5;6.59341;0
20200927160332986_HFN-R2_met.fits;8.51694;26522.5;17.387;0.341333
20200927160251002_HFN-R2_snap.fits;9.35892;26462.4;7.23473;0
20200927160400464_HFN-R2_met.fits;8.03265;26507.8;26.2801;0.170667
20200927160437840_HFN-R2_met.fits;8.80735;26502;22.9778;0.170667
20200927160351077_HFN-R2_snap.fits;8.96129;26452.1;7.33263;0
20200927160516069_HFN-R2_met.fits;9.02772;26506.3;19.6741;0.341333
20200927160451152_HFN-R2_snap.fits;8.24285;26480;7.55975;0
20200927160604197_HFN-R2_met.fits;6.89787;26518.1;29.8405;0.512
20200927160626725_HFN-R2_met.fits;9.98267;26512.2;39.0612;0.341333
20200927160551226_HFN-R2_snap.fits;8.57033;26544.4;11.0179;0
20200927160703760_HFN-R2_met.fits;9.2516;26494.6;49.3681;0.341333
20200927160708709_HFN-R2_met.fits;8.85772;26503.4;76.7007;0.341333
20200927160722362_HFN-R2_met.fits;8.37364;26515.1;39.5533;0.341333
20200927160748133_HFN-R2_met.fits;7.86167;26507.8;19.5949;0.170667
20200927160651301_HFN-R2_snap.fits;7.51422;26493.2;6.94099;0
20200927160820560_HFN-R2_met.fits;7.63357;26509.3;19.9781;0.170667
20200927160751376_HFN-R2_snap.fits;7.56194;26449.2;7.0304;0
20200927160851450_HFN-R2_snap.fits;7.47132;26522.5;6.22738;0
20200927161010640_HFN-R2_met.fits;7.34254;26503.4;16.8827;0.341333
20200927161047333_HFN-R2_met.fits;8.63892;26516.6;21.6352;0.170667
20200927160951525_HFN-R2_snap.fits;8.76663;26481.4;7.93463;0
20200927161051600_HFN-R2_snap.fits;6.99776;26521;8.47878;0
20200927161151674_HFN-R2_snap.fits;7.53552;26519.5;9.61354;0
20200927161251749_HFN-R2_snap.fits;8.38375;26484.4;7.37731;0
20200927161408890_HFN-R2_met.fits;7.32567;26513.7;17.9722;0.170667
20200927161419130_HFN-R2_met.fits;8.7749;26507.8;30.9224;0.341333
20200927161439781_HFN-R2_met.fits;8.71917;26504.9;86.814;0.682667
20200927161351824_HFN-R2_snap.fits;8.87598;26460.9;6.98845;0
20200927161523301_HFN-R2_met.fits;8.68344;26503.4;26.8946;0.341333
20200927161451898_HFN-R2_snap.fits;9.63162;26460.9;7.51821;0
20200927161551973_HFN-R2_snap.fits;9.597;26450.7;6.92429;0
20200927161655461_HFN-R2_met.fits;7.96734;26507.8;15.9704;0.170667
20200927161747856_HFN-R2_met.fits;7.78122;26519.5;18.8765;0.170667
20200927161652048_HFN-R2_snap.fits;7.82484;26502;7.96682;0
20200927161800656_HFN-R2_met.fits;6.57087;26504.9;29.4349;0.170667
20200927161830352_HFN-R2_met.fits;8.09381;26506.3;26.2071;0.170667
20200927161752122_HFN-R2_snap.fits;9.7364;26487.3;7.26772;0
20200927161852197_HFN-R2_snap.fits;8.06256;26519.5;8.12095;0
20200927162019578_HFN-R2_met.fits;7.83692;26488.8;21.7252;0.170667
20200927161952272_HFN-R2_snap.fits;8.71617;26531.2;11.4486;0
20200927162057637_HFN-R2_met.fits;8.15817;26490.2;34.3478;1.70667
20200927162106853_HFN-R2_met.fits;8.61082;26523.9;17.4749;0.170667
20200927162052346_HFN-R2_snap.fits;8.50459;26538.6;7.42566;0
20200927162201466_HFN-R2_met.fits;8.92175;26510.7;18.8671;0.170667
20200927162206416_HFN-R2_met.fits;8.33735;26504.9;22.8643;0.170667
20200927162211024_HFN-R2_met.fits;9.44543;26510.7;42.3115;0.341333
20200927162152421_HFN-R2_snap.fits;8.02881;26477.1;8.29482;0
20200927162252496_HFN-R2_snap.fits;7.87483;26529.8;8.29128;0
20200927162359226_HFN-R2_met.fits;7.98188;26516.6;17.0908;0.341333
20200927162433018_HFN-R2_met.fits;7.84243;26516.6;16.6123;0.170667
20200927162352570_HFN-R2_snap.fits;8.97674;26519.5;7.34153;0
20200927162452645_HFN-R2_snap.fits;8.55324;26465.3;7.48694;0
20200927162552720_HFN-R2_snap.fits;9.01403;26463.9;5.43384;0
20200927162726245_HFN-R2_met.fits;6.75303;26509.3;24.9109;0.170667
20200927162743482_HFN-R2_met.fits;7.92217;26494.6;21.8884;0.512
20200927162652794_HFN-R2_snap.fits;7.46553;26463.9;8.89759;0
20200927162756453_HFN-R2_met.fits;7.99312;26503.4;17.929;0.341333
20200927162752869_HFN-R2_snap.fits;7.62345;26450.7;6.32336;0
20200927162923493_HFN-R2_met.fits;7.14387;26507.8;46.7766;0.341333
20200927162852944_HFN-R2_snap.fits;8.29561;26490.2;7.84468;0
20200927162953018_HFN-R2_snap.fits;8.03038;26453.6;6.98058;0
20200927163138661_HFN-R2_met.fits;8.07288;26516.6;16.8198;0.170667
20200927163053093_HFN-R2_snap.fits;7.15876;26480;6.85908;0
20200927163218256_HFN-R2_met.fits;8.7057;26506.3;18.5036;0.170667
20200927163239248_HFN-R2_met.fits;8.32914;26502;21.4358;0.170667
20200927163153168_HFN-R2_snap.fits;8.12343;26545.9;9.60986;0
20200927163309797_HFN-R2_met.fits;8.00086;26512.2;19.23;0.170667
20200927163253242_HFN-R2_snap.fits;7.78004;26504.9;7.33508;0
20200927163430864_HFN-R2_met.fits;8.70153;26504.9;52.6585;0.341333
20200927163353317_HFN-R2_snap.fits;10.3032;26472.7;6.45907;0
20200927163546981_HFN-R2_met.fits;8.16247;26509.3;22.4434;0.170667
20200927163453392_HFN-R2_snap.fits;7.87768;26506.3;6.91521;0
20200927163553637_HFN-R2_met.fits;7.39933;26507.8;15.208;0.170667
20200927163636133_HFN-R2_met.fits;8.38436;26500.5;17.8364;0.853333
20200927163646373_HFN-R2_met.fits;6.96686;26504.9;183.017;0.512
20200927163553466_HFN-R2_snap.fits;10.494;26481.4;8.94748;0
20200927163700197_HFN-R2_met.fits;9.40478;26504.9;43.1225;0.341333
20200927163727674_HFN-R2_met.fits;5.95272;26502;14.111;0.682667
20200927163653541_HFN-R2_snap.fits;8.27332;26506.3;7.0744;0
20200927163753616_HFN-R2_snap.fits;8.55141;26475.6;8.78062;0
20200927163853690_HFN-R2_snap.fits;6.88108;26462.4;6.89454;0
20200927164047013_HFN-R2_met.fits;8.45246;26509.3;19.7972;0.170667
20200927163953765_HFN-R2_snap.fits;8.80819;26538.6;6.39475;0
20200927164111248_HFN-R2_met.fits;9.42169;26528.3;23.1128;1.536
20200927164143162_HFN-R2_met.fits;8.3288;26506.3;19.455;0.170667
20200927164053840_HFN-R2_snap.fits;9.08231;26484.4;8.24849;0
20200927164153914_HFN-R2_snap.fits;7.60386;26538.6;5.15282;0
20200927164253989_HFN-R2_snap.fits;8.16618;26547.4;5.87706;0
20200927164354064_HFN-R2_snap.fits;8.31266;26478.5;5.47417;0
20200927164453968_HFN-R2_met.fits;8.11377;26496.1;18.938;0.170667
20200927164458576_HFN-R2_met.fits;7.76694;26513.7;22.1781;0.170667
20200927164501306_HFN-R2_met.fits;7.61415;26519.5;73.6169;0.341333
20200927164524517_HFN-R2_met.fits;8.07232;26497.6;20.9157;0.170667
20200927164527760_HFN-R2_met.fits;7.08045;26504.9;14.9246;0.341333
20200927164454138_HFN-R2_snap.fits;9.06414;26496.1;5.94281;0
20200927164651216_HFN-R2_met.fits;7.47523;26497.6;32.354;0.341333
20200927164554213_HFN-R2_snap.fits;8.54958;26450.7;6.24654;0
20200927164715962_HFN-R2_met.fits;8.52921;26513.7;81.169;0.341333
20200927164654288_HFN-R2_snap.fits;7.92174;26534.2;7.39566;0
20200927164751973_HFN-R2_met.fits;6.67047;26502;18.7189;0.341333
20200927164754362_HFN-R2_snap.fits;8.72157;26499;7.05588;0
20200927164931813_HFN-R2_met.fits;8.09981;26518.1;45.5564;0.341333
20200927164854437_HFN-R2_snap.fits;7.75512;26487.3;6.03767;0
20200927164954512_HFN-R2_snap.fits;8.68081;26503.4;35.1005;0
20200927165053904_HFN-R2_met.fits;8.90049;26503.4;18.8775;0.512
20200927165116432_HFN-R2_met.fits;6.99751;26493.2;41.8395;0.341333
20200927165054586_HFN-R2_snap.fits;7.47955;26459.5;7.59464;0
20200927165226576_HFN-R2_met.fits;9.04746;26506.3;25.4676;0.170667
20200927165154661_HFN-R2_snap.fits;8.53597;26516.6;5.7628;0
20200927165254736_HFN-R2_snap.fits;7.23408;26523.9;6.16138;0
20200927165411877_HFN-R2_met.fits;8.59062;26504.9;17.4279;0.170667
20200927165354810_HFN-R2_snap.fits;8.78771;26521;8.75384;0
20200927165501370_HFN-R2_met.fits;7.58594;26509.3;28.0004;0.341333
20200927165532602_HFN-R2_met.fits;7.15101;26502;23.7388;0.170667
20200927165535845_HFN-R2_met.fits;8.32164;26497.6;57.5416;0.512
20200927165454885_HFN-R2_snap.fits;9.45012;26535.6;7.8913;0
20200927165606224_HFN-R2_met.fits;9.15933;26500.5;20.5248;0.170667
20200927165651962_HFN-R2_met.fits;9.04093;26496.1;21.1864;0.170667
20200927165554960_HFN-R2_snap.fits;8.57536;26507.8;6.80265;0
20200927165734288_HFN-R2_met.fits;8.9795;26504.9;26.9684;0.170667
20200927165655034_HFN-R2_snap.fits;9.59901;26535.6;6.94211;0
20200927165827194_HFN-R2_met.fits;7.08791;26518.1;14.3426;0.341333
20200927165842384_HFN-R2_met.fits;6.99492;26497.6;16.6515;0.341333
20200927165755109_HFN-R2_snap.fits;7.67919;26468.3;7.72623;0
20200927165916176_HFN-R2_met.fits;8.21302;26516.6;18.4185;0.341333
20200927165855184_HFN-R2_snap.fits;8.16414;26449.2;7.89547;0
20200927165955258_HFN-R2_snap.fits;7.87995;26515.1;10.6094;0
