# file name; noise; peak f.; mag.; duration
20200927180107493_HFN-R2_met.fits;7.85241;26502;20.8564;0.170667
20200927180120976_HFN-R2_met.fits;7.2291;26499;15.5311;0.170667
20200927180059813_HFN-R2_snap.fits;7.89436;26456.5;8.2794;0
20200927180159888_HFN-R2_snap.fits;9.91722;26490.2;7.97202;0
20200927180259962_HFN-R2_snap.fits;8.2239;26485.8;10.8184;0
20200927180409765_HFN-R2_met.fits;8.61772;26496.1;23.985;0.512
20200927180400037_HFN-R2_snap.fits;8.77434;26468.3;9.8206;0
20200927180500112_HFN-R2_snap.fits;9.18228;26538.6;8.52163;0
20200927180600186_HFN-R2_snap.fits;8.0772;26484.4;6.14868;0
20200927180709477_HFN-R2_met.fits;9.99706;26502;120.78;0.341333
20200927180725178_HFN-R2_met.fits;7.17359;26510.7;24.2803;0.341333
20200927180700261_HFN-R2_snap.fits;8.25898;26510.7;8.40408;0
20200927180810746_HFN-R2_met.fits;8.35535;26496.1;34.0586;0.170667
20200927180800336_HFN-R2_snap.fits;7.36441;26526.9;5.20002;0
20200927180900410_HFN-R2_snap.fits;6.98926;26512.2;8.54178;0
20200927181000485_HFN-R2_snap.fits;10.5928;26485.8;6.3737;0
20200927181100560_HFN-R2_snap.fits;6.71567;26497.6;12.7919;0
20200927181221114_HFN-R2_met.fits;9.94945;26502;34.4347;0.341333
20200927181231184_HFN-R2_met.fits;8.82351;26496.1;60.7299;0.341333
20200927181233402_HFN-R2_met.fits;7.82291;26500.5;20.6566;0.170667
20200927181240400_HFN-R2_met.fits;7.98017;26531.2;16.4786;0.170667
20200927181200634_HFN-R2_snap.fits;8.9241;26507.8;6.43929;0
20200927181300709_HFN-R2_snap.fits;7.06193;26547.4;9.42851;0
20200927181401637_HFN-R2_met.fits;8.11951;26491.7;22.8483;0.170667
20200927181449082_HFN-R2_met.fits;9.0957;26496.1;110.875;0.341333
20200927181400784_HFN-R2_snap.fits;9.55842;26458;9.99861;0
20200927181500858_HFN-R2_snap.fits;8.44469;26475.6;7.88058;0
20200927181600933_HFN-R2_snap.fits;8.57399;26452.1;7.11604;0
20200927181725413_HFN-R2_met.fits;7.59811;26485.8;22.3361;0.170667
20200927181730021_HFN-R2_met.fits;8.15872;26503.4;72.379;0.682667
20200927181701008_HFN-R2_snap.fits;9.73355;26526.9;6.96036;0
20200927181815589_HFN-R2_met.fits;9.85445;26509.3;20.9726;0.170667
20200927181801082_HFN-R2_snap.fits;7.7472;26538.6;10.1731;0
20200927181914128_HFN-R2_met.fits;7.89066;26510.7;22.6137;0.170667
20200927181901157_HFN-R2_snap.fits;9.40048;26506.3;10.3613;0
20200927182056869_HFN-R2_met.fits;7.41055;26512.2;63.4433;0.341333
20200927182001232_HFN-R2_snap.fits;8.60728;26504.9;7.9302;0
20200927182113424_HFN-R2_met.fits;8.15024;26509.3;20.5962;0.341333
20200927182101306_HFN-R2_snap.fits;8.68657;26474.1;7.64445;0
20200927182215205_HFN-R2_met.fits;8.13265;26507.8;32.0051;0.341333
20200927182223226_HFN-R2_met.fits;8.42775;26519.5;30.1486;0.341333
20200927182228346_HFN-R2_met.fits;8.2743;26474.1;22.1274;0.341333
20200927182244218_HFN-R2_met.fits;7.87563;26510.7;21.3681;0.170667
20200927182201381_HFN-R2_snap.fits;8.02122;26494.6;7.25328;0
20200927182301456_HFN-R2_snap.fits;7.98831;26538.6;7.57573;0
20200927182401530_HFN-R2_snap.fits;7.56826;26529.8;8.67768;0
20200927182517818_HFN-R2_met.fits;8.23065;26504.9;153.159;0.341333
20200927182535568_HFN-R2_met.fits;8.51408;26494.6;17.361;0.341333
20200927182501605_HFN-R2_snap.fits;8.24434;26528.3;6.69975;0
20200927182627962_HFN-R2_met.fits;8.8341;26521;43.6099;0.512
20200927182601680_HFN-R2_snap.fits;8.15745;26469.7;6.36419;0
20200927182725477_HFN-R2_met.fits;9.4327;26491.7;21.9732;0.170667
20200927182731621_HFN-R2_met.fits;9.37825;26494.6;29.8837;0.170667
20200927182701754_HFN-R2_snap.fits;7.44235;26535.6;8.06153;0
20200927182801829_HFN-R2_met.fits;7.91061;26499;17.2003;0.170667
20200927182851152_HFN-R2_met.fits;8.62711;26537.1;26.0415;0.170667
20200927182801829_HFN-R2_snap.fits;10.1562;26472.7;5.83982;0
20200927182903952_HFN-R2_met.fits;8.0453;26506.3;36.9017;0.682667
20200927182901904_HFN-R2_snap.fits;9.19368;26449.2;7.41584;0
20200927183001978_HFN-R2_snap.fits;8.25651;26490.2;8.3532;0
20200927183111269_HFN-R2_met.fits;7.854;26509.3;41.6653;0.341333
20200927183144037_HFN-R2_met.fits;7.39023;26503.4;29.0175;0.170667
20200927183102053_HFN-R2_snap.fits;8.47506;26532.7;8.9719;0
20200927183210661_HFN-R2_met.fits;7.81888;26512.2;18.4092;0.170667
20200927183233018_HFN-R2_met.fits;9.52945;26540;34.4497;0.512
20200927183202128_HFN-R2_snap.fits;8.08795;26531.2;8.44989;0
20200927183315685_HFN-R2_met.fits;8.50253;26485.8;55.455;0.512
20200927183302202_HFN-R2_snap.fits;9.16323;26541.5;8.45756;0
20200927183402277_HFN-R2_snap.fits;8.16809;26510.7;7.45707;0
20200927183539557_HFN-R2_met.fits;8.25348;26482.9;24.0244;0.170667
20200927183502352_HFN-R2_snap.fits;8.19522;26513.7;6.76635;0
20200927183633488_HFN-R2_met.fits;7.87515;26480;55.2624;1.536
20200927183602426_HFN-R2_snap.fits;8.43656;26488.8;7.76996;0
20200927183702501_HFN-R2_snap.fits;8.62289;26468.3;6.53542;0
20200927183849680_HFN-R2_met.fits;8.82831;26518.1;24.9901;0.170667
20200927183802576_HFN-R2_snap.fits;8.28172;26459.5;7.31032;0
20200927183903333_HFN-R2_met.fits;8.03888;26497.6;16.8779;0.170667
20200927183932858_HFN-R2_met.fits;7.16697;26515.1;40.9796;0.341333
20200927183943269_HFN-R2_met.fits;8.6791;26547.4;18.3959;0.170667
20200927183902650_HFN-R2_snap.fits;7.65939;26484.4;8.73148;0
20200927184002725_HFN-R2_snap.fits;8.66138;26509.3;6.72663;0
20200927184102800_HFN-R2_snap.fits;8.02659;26503.4;7.409;0
20200927184220794_HFN-R2_met.fits;7.79299;26503.4;21.9964;0.170667
20200927184229840_HFN-R2_met.fits;6.59232;26504.9;17.3268;0.170667
20200927184202874_HFN-R2_snap.fits;7.41667;26465.3;6.19514;0
20200927184327013_HFN-R2_met.fits;8.12046;26499;18.3031;0.341333
20200927184302949_HFN-R2_snap.fits;7.86811;26469.7;6.78661;0
20200927184407290_HFN-R2_met.fits;7.89424;26522.5;15.9253;0.170667
20200927184409680_HFN-R2_met.fits;9.50631;26506.3;20.2084;0.170667
20200927184425040_HFN-R2_met.fits;7.3469;26493.2;28.4785;0.341333
20200927184428624_HFN-R2_met.fits;9.49245;26504.9;20.9678;0.170667
20200927184454906_HFN-R2_met.fits;8.36955;26525.4;29.2888;0.512
20200927184403024_HFN-R2_snap.fits;8.82639;26497.6;5.83302;0
20200927184503098_HFN-R2_snap.fits;7.65242;26468.3;5.56005;0
20200927184603173_HFN-R2_snap.fits;8.99504;26504.9;7.99813;0
20200927184703248_HFN-R2_snap.fits;8.68923;26452.1;8.67053;0
20200927184803322_HFN-R2_snap.fits;10.9622;26472.7;7.78737;0
20200927184903397_HFN-R2_snap.fits;9.81453;26528.3;8.26492;0
20200927185017296_HFN-R2_met.fits;9.42591;26465.3;19.6164;0.170667
20200927185003472_HFN-R2_snap.fits;8.35859;26465.3;6.21988;0
20200927185109008_HFN-R2_met.fits;9.41545;26485.8;22.143;0.170667
20200927185159696_HFN-R2_met.fits;9.15477;26535.6;18.5109;0.170667
20200927185103546_HFN-R2_snap.fits;8.99976;26519.5;7.07421;0
20200927185253797_HFN-R2_met.fits;6.70265;26503.4;14.2915;0.170667
20200927185203621_HFN-R2_snap.fits;8.8972;26509.3;8.74362;0
20200927185336122_HFN-R2_met.fits;8.32251;26518.1;17.9085;0.512
20200927185303696_HFN-R2_snap.fits;9.15671;26502;7.09226;0
20200927185403770_HFN-R2_snap.fits;8.47109;26478.5;7.3444;0
20200927185514256_HFN-R2_met.fits;7.8501;26504.9;16.957;0.170667
20200927185544805_HFN-R2_met.fits;8.03414;26509.3;17.25;0.341333
20200927185552485_HFN-R2_met.fits;8.40217;26513.7;18.8597;0.170667
20200927185503845_HFN-R2_snap.fits;10.8142;26499;6.6823;0
20200927185603920_HFN-R2_snap.fits;8.08642;26465.3;6.58325;0
20200927185703994_HFN-R2_snap.fits;9.12467;26537.1;7.91853;0
20200927185821306_HFN-R2_met.fits;8.73003;26503.4;33.3926;0.170667
20200927185804069_HFN-R2_snap.fits;9.69407;26459.5;6.10113;0
20200927185904144_HFN-R2_snap.fits;9.53075;26507.8;7.18998;0
