# file name; noise; peak f.; mag.; duration
20200927015954960_HFN-R2_met.fits;7.98635;26521;33.7182;0.341333
20200927020045818_HFN-R2_met.fits;7.48058;26510.7;22.8501;0.341333
20200927020118928_HFN-R2_met.fits;7.1117;26500.5;17.6757;0.170667
20200927020128485_HFN-R2_met.fits;6.05404;26519.5;33.0609;0.170667
20200927020048208_HFN-R2_snap.fits;7.74569;26531.2;5.85881;0
20200927020148282_HFN-R2_snap.fits;7.13628;26534.2;5.99486;0
20200927020332218_HFN-R2_met.fits;7.18464;26493.2;14.7816;1.70667
20200927020248357_HFN-R2_snap.fits;8.57482;26477.1;8.43157;0
20200927020348432_HFN-R2_snap.fits;9.14828;26534.2;6.41893;0
20200927020534928_HFN-R2_met.fits;7.76115;26518.1;15.5634;0.341333
20200927020448506_HFN-R2_snap.fits;8.36675;26480;5.5289;0
20200927020630394_HFN-R2_met.fits;8.05014;26507.8;18.3033;0.170667
20200927020548581_HFN-R2_snap.fits;6.81997;26509.3;7.28089;0
20200927020700602_HFN-R2_met.fits;6.75897;26519.5;27.5803;0.170667
20200927020648656_HFN-R2_snap.fits;7.34436;26478.5;9.51603;0
20200927020758458_HFN-R2_met.fits;7.21956;26529.8;19.6628;0.170667
20200927020821328_HFN-R2_met.fits;6.71192;26503.4;14.5722;0.170667
20200927020748730_HFN-R2_snap.fits;7.40791;26540;5.94529;0
20200927020852560_HFN-R2_met.fits;8.23866;26503.4;23.8747;0.341333
20200927020848805_HFN-R2_snap.fits;7.62244;26513.7;5.75997;0
20200927021001338_HFN-R2_met.fits;6.9498;26494.6;14.9698;0.170667
20200927021004922_HFN-R2_met.fits;8.1848;26507.8;19.4349;0.170667
20200927021023184_HFN-R2_met.fits;7.59926;26512.2;23.8334;0.341333
20200927020948880_HFN-R2_snap.fits;7.72226;26544.4;6.13983;0
20200927021100389_HFN-R2_met.fits;6.9304;26510.7;18.5286;0.341333
20200927021114213_HFN-R2_met.fits;6.09315;26521;20.7945;0.170667
20200927021144933_HFN-R2_met.fits;8.05327;26510.7;18.6572;0.170667
20200927021048954_HFN-R2_snap.fits;6.44961;26529.8;6.38101;0
20200927021243984_HFN-R2_met.fits;7.65163;26485.8;15.7363;1.87733
20200927021149029_HFN-R2_snap.fits;7.20637;26540;6.36568;0
20200927021249104_HFN-R2_snap.fits;8.12466;26502;7.55601;0
20200927021416314_HFN-R2_met.fits;7.53116;26521;22.805;0.170667
20200927021435088_HFN-R2_met.fits;6.99869;26499;43.8913;1.024
20200927021349178_HFN-R2_snap.fits;7.86695;26516.6;8.16117;0
20200927021534309_HFN-R2_met.fits;6.85897;26502;18.5435;0.170667
20200927021539258_HFN-R2_met.fits;7.89449;26475.6;34.9682;0.341333
20200927021449253_HFN-R2_snap.fits;9.12819;26516.6;6.36692;0
20200927021612026_HFN-R2_met.fits;7.85984;26510.7;41.9478;2.38933
20200927021625168_HFN-R2_met.fits;7.39418;26504.9;18.1951;0.170667
20200927021549328_HFN-R2_snap.fits;6.12708;26496.1;6.82068;0
20200927021653328_HFN-R2_met.fits;8.02114;26497.6;27.7329;0.170667
20200927021714320_HFN-R2_met.fits;7.8488;26519.5;26.8895;0.341333
20200927021737701_HFN-R2_met.fits;6.58986;26512.2;23.7728;0.170667
20200927021649402_HFN-R2_snap.fits;7.08803;26490.2;8.01814;0
20200927021749477_HFN-R2_snap.fits;7.4458;26465.3;6.22384;0
20200927021904229_HFN-R2_met.fits;6.80013;26497.6;22.3292;0.341333
20200927021933242_HFN-R2_met.fits;8.12597;26509.3;18.5902;0.170667
20200927021849552_HFN-R2_snap.fits;7.16745;26543;7.99868;0
20200927022002597_HFN-R2_met.fits;8.94032;26502;18.8211;0.170667
20200927022013690_HFN-R2_met.fits;8.16171;26506.3;68.5808;0.341333
20200927021949626_HFN-R2_snap.fits;7.94498;26449.2;6.46504;0
20200927022054821_HFN-R2_met.fits;7.52857;26521;23.4681;0.170667
20200927022113082_HFN-R2_met.fits;7.15831;26516.6;36.3779;0.341333
20200927022049701_HFN-R2_snap.fits;7.28851;26462.4;6.20367;0
20200927022205989_HFN-R2_met.fits;6.99589;26503.4;15.5652;0.170667
20200927022149776_HFN-R2_snap.fits;6.44096;26506.3;6.20409;0
20200927022301797_HFN-R2_met.fits;8.00797;26502;17.3108;0.170667
20200927022308453_HFN-R2_met.fits;7.12914;26471.2;14.4631;0.170667
20200927022324496_HFN-R2_met.fits;8.29098;26523.9;17.847;0.170667
20200927022249850_HFN-R2_snap.fits;7.20434;26484.4;4.94496;0
20200927022352314_HFN-R2_met.fits;6.88313;26512.2;14.4419;0.341333
20200927022428154_HFN-R2_met.fits;7.8271;26515.1;38.428;0.341333
20200927022349925_HFN-R2_snap.fits;7.45345;26497.6;7.72564;0
20200927022450000_HFN-R2_snap.fits;7.75076;26496.1;6.68171;0
20200927022613968_HFN-R2_met.fits;7.45212;26496.1;16.4918;0.170667
20200927022623696_HFN-R2_met.fits;7.90601;26507.8;24.1305;0.170667
20200927022550074_HFN-R2_snap.fits;6.6547;26453.6;7.51548;0
20200927022649296_HFN-R2_met.fits;7.79673;26502;18.4086;0.170667
20200927022650149_HFN-R2_snap.fits;8.52255;26544.4;7.61598;0
20200927022835450_HFN-R2_met.fits;7.22687;26504.9;24.9053;0.512
20200927022750224_HFN-R2_snap.fits;7.59522;26509.3;6.07922;0
20200927022920848_HFN-R2_met.fits;7.57809;26507.8;18.2498;0.341333
20200927022850298_HFN-R2_snap.fits;8.29909;26471.2;7.36688;0
20200927023040549_HFN-R2_met.fits;6.37996;26503.4;46.8333;0.341333
20200927022950373_HFN-R2_snap.fits;7.83503;26515.1;6.54073;0
20200927023057957_HFN-R2_met.fits;8.34031;26500.5;17.2634;0.170667
20200927023050448_HFN-R2_snap.fits;7.90953;26547.4;7.23237;0
20200927023204517_HFN-R2_met.fits;8.09372;26499;50.9316;0.341333
20200927023150522_HFN-R2_snap.fits;6.62351;26493.2;7.77834;0
20200927023305957_HFN-R2_met.fits;6.49139;26497.6;29.6001;0.512
20200927023340602_HFN-R2_met.fits;7.426;26507.8;26.7687;0.341333
20200927023250597_HFN-R2_snap.fits;7.61448;26537.1;6.59269;0
20200927023421392_HFN-R2_met.fits;7.31364;26534.2;45.8705;2.048
20200927023444944_HFN-R2_met.fits;7.86832;26490.2;28.3292;0.341333
20200927023350672_HFN-R2_snap.fits;6.69007;26493.2;6.93247;0
20200927023451088_HFN-R2_met.fits;7.59105;26506.3;31.9251;0.341333
20200927023455013_HFN-R2_met.fits;8.3271;26503.4;23.6675;0.341333
20200927023527440_HFN-R2_met.fits;7.79469;26485.8;17.703;0.170667
20200927023450746_HFN-R2_snap.fits;7.33939;26475.6;7.12688;0
20200927023552698_HFN-R2_met.fits;7.92586;26497.6;316.355;2.048
20200927023603450_HFN-R2_met.fits;7.26683;26496.1;17.0186;0.170667
20200927023630245_HFN-R2_met.fits;7.80447;26504.9;68.1815;0.341333
20200927023550821_HFN-R2_snap.fits;6.70257;26475.6;5.60559;0
20200927023650896_HFN-R2_snap.fits;7.30226;26525.4;7.14893;0
20200927023756261_HFN-R2_met.fits;7.22559;26507.8;15.3496;0.170667
20200927023846096_HFN-R2_met.fits;9.03935;26506.3;28.5144;2.21867
20200927023750970_HFN-R2_snap.fits;8.29992;26458;7.77084;0
20200927023854117_HFN-R2_met.fits;8.51442;26497.6;32.1552;0.170667
20200927023923130_HFN-R2_met.fits;8.87957;26522.5;34.8972;1.70667
20200927023944464_HFN-R2_met.fits;6.47873;26547.4;26.6917;0.341333
20200927023851045_HFN-R2_snap.fits;8.29992;26453.6;7.04692;0
20200927024041978_HFN-R2_met.fits;7.71269;26500.5;15.6128;0.341333
20200927023951120_HFN-R2_snap.fits;7.27314;26488.8;5.60647;0
20200927024053584_HFN-R2_met.fits;7.84363;26518.1;21.453;0.170667
20200927024105701_HFN-R2_met.fits;6.74586;26512.2;25.3527;0.341333
20200927024147685_HFN-R2_met.fits;7.64082;26513.7;23.1569;0.341333
20200927024051194_HFN-R2_snap.fits;8.27944;26485.8;6.67596;0
20200927024154000_HFN-R2_met.fits;8.52158;26525.4;64.4809;0.341333
20200927024205093_HFN-R2_met.fits;8.17801;26518.1;27.8646;0.341333
20200927024151269_HFN-R2_snap.fits;7.36248;26488.8;8.44956;0
20200927024254586_HFN-R2_met.fits;7.75291;26521;62.5988;0.341333
20200927024323600_HFN-R2_met.fits;7.97071;26516.6;19.9822;0.170667
20200927024337253_HFN-R2_met.fits;8.74088;26513.7;42.83;0.341333
20200927024251344_HFN-R2_snap.fits;7.81476;26547.4;6.79674;0
20200927024408656_HFN-R2_met.fits;7.12209;26500.5;25.2106;0.170667
20200927024422138_HFN-R2_met.fits;8.4341;26499;67.1448;0.341333
20200927024351418_HFN-R2_snap.fits;7.1089;26491.7;5.33842;0
20200927024529040_HFN-R2_met.fits;7.31149;26493.2;17.5666;0.170667
20200927024531770_HFN-R2_met.fits;7.71334;26502;17.335;0.341333
20200927024451493_HFN-R2_snap.fits;9.12407;26462.4;6.97958;0
20200927024551568_HFN-R2_snap.fits;7.81828;26474.1;7.22065;0
20200927024706661_HFN-R2_met.fits;8.86756;26531.2;34.5614;2.38933
20200927024651642_HFN-R2_snap.fits;7.99705;26537.1;7.09431;0
20200927024809978_HFN-R2_met.fits;7.36298;26493.2;25.4987;0.341333
20200927024751717_HFN-R2_snap.fits;7.52775;26487.3;7.10776;0
20200927024913978_HFN-R2_met.fits;7.76555;26504.9;64.2732;0.341333
20200927024851792_HFN-R2_snap.fits;7.53443;26481.4;8.3779;0
20200927025005008_HFN-R2_met.fits;6.59242;26529.8;75.4572;0.341333
20200927025035386_HFN-R2_met.fits;7.94048;26500.5;18.7472;0.170667
20200927024951866_HFN-R2_snap.fits;9.22467;26490.2;7.07515;0
20200927025148432_HFN-R2_met.fits;8.57144;26469.7;52.8965;0.170667
20200927025051941_HFN-R2_snap.fits;8.15988;26490.2;6.57641;0
20200927025152016_HFN-R2_snap.fits;7.28867;26474.1;7.76578;0
20200927025308474_HFN-R2_met.fits;7.20988;26493.2;16.4171;0.170667
20200927025312229_HFN-R2_met.fits;7.63585;26522.5;35.6272;0.341333
20200927025347045_HFN-R2_met.fits;6.74116;26503.4;13.7435;0.170667
20200927025252090_HFN-R2_snap.fits;8.3589;26463.9;6.74169;0
20200927025352165_HFN-R2_snap.fits;9.32008;26477.1;7.05531;0
20200927025519205_HFN-R2_met.fits;8.08589;26478.5;16.9903;0.341333
20200927025533029_HFN-R2_met.fits;7.25747;26538.6;15.4761;0.170667
20200927025452240_HFN-R2_snap.fits;8.18241;26510.7;7.9785;0
20200927025621328_HFN-R2_met.fits;5.94781;26465.3;12.4274;0.341333
20200927025552314_HFN-R2_snap.fits;8.96241;26525.4;6.74545;0
20200927025657850_HFN-R2_met.fits;7.81919;26538.6;18.5059;0.170667
20200927025710992_HFN-R2_met.fits;8.13194;26506.3;29.1354;0.170667
20200927025652389_HFN-R2_snap.fits;7.83204;26450.7;8.66273;0
20200927025812432_HFN-R2_met.fits;9.38783;26500.5;21.9135;0.170667
20200927025752464_HFN-R2_snap.fits;9.43631;26507.8;5.84167;0
20200927025852538_HFN-R2_snap.fits;7.27727;26502;8.44841;0
20200927025952613_HFN-R2_snap.fits;7.05588;26510.7;6.55068;0
