# file name; noise; peak f.; mag.; duration
20170729200040214_OBSJAROMER-R4_snap.fits;1.44983;26450.7;1.28587;0
20170729200140289_OBSJAROMER-R4_snap.fits;1.6494;26472.7;1.46374;0
20170729200240363_OBSJAROMER-R4_snap.fits;1.61824;26474.1;1.63157;0
20170729200340438_OBSJAROMER-R4_snap.fits;1.66572;26491.7;1.75921;0
20170729200440513_OBSJAROMER-R4_snap.fits;1.60573;26529.8;1.21931;0
20170729200540587_OBSJAROMER-R4_snap.fits;1.90769;26474.1;1.60307;0
20170729200640662_OBSJAROMER-R4_snap.fits;2.24344;26475.6;1.14018;0
20170729200740737_OBSJAROMER-R4_snap.fits;1.4126;26475.6;1.43667;0
20170729200840811_OBSJAROMER-R4_snap.fits;1.4359;26477.1;1.23045;0
20170729200940886_OBSJAROMER-R4_snap.fits;1.52081;26478.5;1.78815;0
20170729201040961_OBSJAROMER-R4_snap.fits;1.55161;26477.1;1.90461;0
20170729201141035_OBSJAROMER-R4_snap.fits;1.52317;26477.1;1.28875;0
20170729201241110_OBSJAROMER-R4_snap.fits;1.68815;26538.6;1.71704;0
20170729201341185_OBSJAROMER-R4_snap.fits;1.56098;26478.5;1.9122;0
20170729201441259_OBSJAROMER-R4_snap.fits;1.74352;26477.1;1.40181;0
20170729201637654_OBSJAROMER-R4_met.fits;1.53049;26502;5.51425;0.170667
20170729201541334_OBSJAROMER-R4_snap.fits;1.40505;26477.1;1.3327;0
20170729201641409_OBSJAROMER-R4_snap.fits;1.37643;26502;1.42187;0
20170729201814593_OBSJAROMER-R4_met.fits;1.56145;26519.5;3.82475;0.170667
20170729201741483_OBSJAROMER-R4_snap.fits;1.65931;26480;1.58241;0
20170729201917910_OBSJAROMER-R4_met.fits;1.47967;26493.2;3.49363;0.170667
20170729201924225_OBSJAROMER-R4_met.fits;1.53383;26481.4;7.49944;0.170667
20170729201841558_OBSJAROMER-R4_snap.fits;1.51622;26468.3;1.64435;0
20170729201941633_OBSJAROMER-R4_snap.fits;1.47655;26477.1;1.62532;0
20170729202041707_OBSJAROMER-R4_snap.fits;1.50453;26477.1;1.63242;0
20170729202141782_OBSJAROMER-R4_snap.fits;1.56544;26500.5;1.2956;0
20170729202241857_OBSJAROMER-R4_snap.fits;1.40166;26475.6;1.39407;0
20170729202341931_OBSJAROMER-R4_snap.fits;1.80526;26466.8;1.17748;0
20170729202442006_OBSJAROMER-R4_snap.fits;1.70862;26463.9;1.5309;0
20170729202542081_OBSJAROMER-R4_snap.fits;1.58275;26540;1.70992;0
20170729202642155_OBSJAROMER-R4_snap.fits;1.5809;26502;1.30961;0
20170729202753835_OBSJAROMER-R4_met.fits;1.43422;26491.7;4.13854;0.170667
20170729202742230_OBSJAROMER-R4_snap.fits;1.31085;26477.1;1.39569;0
20170729202842305_OBSJAROMER-R4_snap.fits;1.61495;26475.6;1.53065;0
20170729202942379_OBSJAROMER-R4_snap.fits;1.41656;26475.6;1.78161;0
20170729203042454_OBSJAROMER-R4_snap.fits;1.59682;26475.6;1.59786;0
20170729203142529_OBSJAROMER-R4_snap.fits;1.22462;26482.9;1.15284;0
20170729203242603_OBSJAROMER-R4_snap.fits;1.67469;26475.6;1.62779;0
20170729203342678_OBSJAROMER-R4_snap.fits;1.39065;26500.5;1.18174;0
20170729203442753_OBSJAROMER-R4_snap.fits;1.67043;26521;1.39201;0
20170729203542827_OBSJAROMER-R4_snap.fits;1.34889;26475.6;1.5142;0
20170729203642902_OBSJAROMER-R4_snap.fits;2.00724;26526.9;0.990436;0
20170729203742977_OBSJAROMER-R4_snap.fits;1.44733;26477.1;1.37683;0
20170729203843051_OBSJAROMER-R4_snap.fits;1.56019;26477.1;1.58138;0
20170729203943126_OBSJAROMER-R4_snap.fits;1.41521;26477.1;1.37642;0
20170729204043201_OBSJAROMER-R4_snap.fits;1.57662;26477.1;1.36971;0
20170729204143275_OBSJAROMER-R4_snap.fits;1.48842;26485.8;1.47869;0
20170729204243350_OBSJAROMER-R4_snap.fits;1.22457;26497.6;1.31379;0
20170729204343425_OBSJAROMER-R4_snap.fits;1.75863;26522.5;1.282;0
20170729204443499_OBSJAROMER-R4_snap.fits;1.97413;26477.1;1.48025;0
20170729204543574_OBSJAROMER-R4_snap.fits;1.69749;26477.1;1.44116;0
20170729204643649_OBSJAROMER-R4_snap.fits;1.45186;26478.5;1.50767;0
20170729204743723_OBSJAROMER-R4_snap.fits;1.3684;26478.5;1.28484;0
20170729204909227_OBSJAROMER-R4_met.fits;1.73755;26503.4;5.98096;0.341333
20170729204843798_OBSJAROMER-R4_snap.fits;1.24499;26480;1.74066;0
20170729204943873_OBSJAROMER-R4_snap.fits;1.85475;26543;1.2972;0
20170729205043947_OBSJAROMER-R4_snap.fits;1.64471;26478.5;1.80988;0
20170729205144022_OBSJAROMER-R4_snap.fits;1.85218;26478.5;1.55624;0
20170729205333078_OBSJAROMER-R4_met.fits;1.62772;26481.4;3.84295;0.170667
20170729205244097_OBSJAROMER-R4_snap.fits;1.50666;26477.1;1.22679;0
20170729205344171_OBSJAROMER-R4_snap.fits;1.27252;26478.5;1.34098;0
20170729205444246_OBSJAROMER-R4_snap.fits;1.40052;26478.5;1.25029;0
20170729205627499_OBSJAROMER-R4_met.fits;1.64612;26494.6;5.81321;0.170667
20170729205544321_OBSJAROMER-R4_snap.fits;1.56146;26462.4;1.33575;0
20170729205713921_OBSJAROMER-R4_met.fits;1.83356;26502;6.661;0.682667
20170729205644395_OBSJAROMER-R4_snap.fits;1.40454;26494.6;1.79838;0
20170729205744470_OBSJAROMER-R4_snap.fits;1.3456;26478.5;1.68284;0
20170729205844545_OBSJAROMER-R4_snap.fits;1.67601;26477.1;1.54965;0
20170729205944619_OBSJAROMER-R4_snap.fits;1.4638;26477.1;1.32283;0
