# file name; noise; peak f.; mag.; duration
20170729210044694_OBSJAROMER-R4_snap.fits;1.51272;26541.5;1.26872;0
20170729210144769_OBSJAROMER-R4_snap.fits;1.60517;26477.1;1.88803;0
20170729210244843_OBSJAROMER-R4_snap.fits;1.74174;26455.1;1.44983;0
20170729210344918_OBSJAROMER-R4_snap.fits;1.48426;26484.4;1.59508;0
20170729210520150_OBSJAROMER-R4_met.fits;1.46607;26502;4.79285;0.682667
20170729210444993_OBSJAROMER-R4_snap.fits;1.87275;26537.1;1.22925;0
20170729210545067_OBSJAROMER-R4_snap.fits;1.54548;26480;2.06375;0
20170729210645142_OBSJAROMER-R4_snap.fits;1.4245;26484.4;1.32895;0
20170729210745217_OBSJAROMER-R4_snap.fits;1.60389;26480;1.35689;0
20170729210845291_OBSJAROMER-R4_snap.fits;1.57232;26481.4;1.52189;0
20170729210945366_OBSJAROMER-R4_snap.fits;1.81689;26480;1.07516;0
20170729211045441_OBSJAROMER-R4_snap.fits;1.51295;26507.8;1.78045;0
20170729211145515_OBSJAROMER-R4_snap.fits;1.47766;26481.4;1.64969;0
20170729211245590_OBSJAROMER-R4_snap.fits;1.23063;26481.4;1.31794;0
20170729211345665_OBSJAROMER-R4_snap.fits;1.67923;26481.4;1.59732;0
20170729211445739_OBSJAROMER-R4_snap.fits;1.59285;26471.2;1.35219;0
20170729211545814_OBSJAROMER-R4_snap.fits;1.45743;26481.4;1.43653;0
20170729211645889_OBSJAROMER-R4_snap.fits;1.65065;26481.4;1.97298;0
20170729211745963_OBSJAROMER-R4_snap.fits;1.57759;26481.4;1.82052;0
20170729211846038_OBSJAROMER-R4_snap.fits;1.79012;26482.9;1.58897;0
20170729211946113_OBSJAROMER-R4_snap.fits;1.63545;26481.4;1.43719;0
20170729212046187_OBSJAROMER-R4_snap.fits;1.44543;26482.9;1.5511;0
20170729212218347_OBSJAROMER-R4_met.fits;1.6132;26487.3;4.47629;0.170667
20170729212146262_OBSJAROMER-R4_snap.fits;1.46041;26484.4;1.44641;0
20170729212246337_OBSJAROMER-R4_snap.fits;1.83967;26449.2;1.63556;0
20170729212346411_OBSJAROMER-R4_snap.fits;1.55231;26535.6;1.63878;0
20170729212446486_OBSJAROMER-R4_snap.fits;1.38565;26482.9;1.69276;0
20170729212546561_OBSJAROMER-R4_snap.fits;1.6371;26482.9;1.34614;0
20170729212646635_OBSJAROMER-R4_snap.fits;1.78602;26493.2;1.1994;0
20170729212746710_OBSJAROMER-R4_snap.fits;1.72328;26466.8;1.38081;0
20170729212911019_OBSJAROMER-R4_met.fits;1.65094;26504.9;3.55441;0.341333
20170729212846785_OBSJAROMER-R4_snap.fits;1.35573;26521;1.3612;0
20170729212946859_OBSJAROMER-R4_snap.fits;1.58213;26474.1;1.44561;0
20170729213046934_OBSJAROMER-R4_snap.fits;1.50791;26481.4;1.5917;0
20170729213150251_OBSJAROMER-R4_met.fits;1.2253;26481.4;2.51823;0.170667
20170729213147009_OBSJAROMER-R4_snap.fits;1.53928;26481.4;1.42989;0
20170729213247083_OBSJAROMER-R4_snap.fits;1.77331;26481.4;1.95;0
20170729213423339_OBSJAROMER-R4_met.fits;1.43059;26497.6;4.95514;0.170667
20170729213347158_OBSJAROMER-R4_snap.fits;1.33597;26481.4;1.18371;0
20170729213510614_OBSJAROMER-R4_met.fits;1.65709;26500.5;10.4481;1.536
20170729213514710_OBSJAROMER-R4_met.fits;1.42155;26497.6;3.03604;0.341333
20170729213447233_OBSJAROMER-R4_snap.fits;1.6252;26449.2;1.52374;0
20170729213547307_OBSJAROMER-R4_snap.fits;1.62416;26494.6;1.47032;0
20170729213647382_OBSJAROMER-R4_snap.fits;1.61766;26472.7;1.61624;0
20170729213747457_OBSJAROMER-R4_snap.fits;1.70212;26482.9;1.31068;0
20170729213847531_OBSJAROMER-R4_snap.fits;1.24899;26471.2;1.32229;0
20170729213947606_OBSJAROMER-R4_snap.fits;1.74456;26490.2;1.37144;0
20170729214130859_OBSJAROMER-R4_met.fits;1.51411;26497.6;3.94562;0.341333
20170729214047681_OBSJAROMER-R4_snap.fits;1.76372;26449.2;1.29202;0
20170729214147755_OBSJAROMER-R4_snap.fits;1.44983;26512.2;1.61384;0
20170729214247830_OBSJAROMER-R4_snap.fits;1.57155;26537.1;1.32818;0
20170729214347905_OBSJAROMER-R4_snap.fits;1.38376;26484.4;1.1619;0
20170729214447979_OBSJAROMER-R4_snap.fits;1.29328;26504.9;1.40696;0
20170729214548054_OBSJAROMER-R4_snap.fits;1.47226;26465.3;1.80303;0
20170729214648129_OBSJAROMER-R4_snap.fits;1.42635;26482.9;1.39825;0
20170729214748203_OBSJAROMER-R4_snap.fits;1.77714;26482.9;1.49449;0
20170729214848278_OBSJAROMER-R4_snap.fits;1.7025;26490.2;1.2589;0
20170729214948353_OBSJAROMER-R4_snap.fits;1.50278;26484.4;1.28857;0
20170729215048427_OBSJAROMER-R4_snap.fits;1.50445;26545.9;1.14273;0
20170729215148502_OBSJAROMER-R4_snap.fits;1.549;26482.9;1.64088;0
20170729215248577_OBSJAROMER-R4_snap.fits;1.33293;26484.4;1.49973;0
20170729215348651_OBSJAROMER-R4_snap.fits;1.7748;26484.4;1.25926;0
20170729215448726_OBSJAROMER-R4_snap.fits;1.33922;26482.9;1.63173;0
20170729215548801_OBSJAROMER-R4_snap.fits;1.5618;26484.4;1.65225;0
20170729215648875_OBSJAROMER-R4_snap.fits;1.49753;26484.4;1.3304;0
20170729215748950_OBSJAROMER-R4_snap.fits;1.62074;26484.4;1.5691;0
20170729215849025_OBSJAROMER-R4_snap.fits;1.62767;26482.9;1.55529;0
20170729215949099_OBSJAROMER-R4_snap.fits;1.46271;26471.2;1.36518;0
