# file name; noise; peak f.; mag.; duration
20170729180031254_OBSJAROMER-R4_snap.fits;1.89869;26472.7;1.76373;0
20170729180131329_OBSJAROMER-R4_snap.fits;1.37601;26472.7;1.73618;0
20170729180231403_OBSJAROMER-R4_snap.fits;1.41922;26460.9;1.23422;0
20170729180331478_OBSJAROMER-R4_snap.fits;1.83443;26488.8;1.12331;0
20170729180431553_OBSJAROMER-R4_snap.fits;1.45873;26472.7;1.66646;0
20170729180531627_OBSJAROMER-R4_snap.fits;1.5059;26545.9;1.22632;0
20170729180631702_OBSJAROMER-R4_snap.fits;1.57838;26474.1;1.45759;0
20170729180731777_OBSJAROMER-R4_snap.fits;1.42106;26474.1;1.55779;0
20170729180831851_OBSJAROMER-R4_snap.fits;1.50801;26469.7;1.47678;0
20170729180931926_OBSJAROMER-R4_snap.fits;1.41979;26474.1;2.20315;0
20170729181032001_OBSJAROMER-R4_snap.fits;2.07031;26474.1;1.53099;0
20170729181132075_OBSJAROMER-R4_snap.fits;1.46601;26474.1;1.42619;0
20170729181232150_OBSJAROMER-R4_snap.fits;1.66724;26500.5;1.22068;0
20170729181332225_OBSJAROMER-R4_snap.fits;1.25303;26472.7;1.53825;0
20170729181432299_OBSJAROMER-R4_snap.fits;1.71212;26482.9;1.70625;0
20170729181532374_OBSJAROMER-R4_snap.fits;1.66232;26456.5;1.99009;0
20170729181632449_OBSJAROMER-R4_snap.fits;1.63161;26474.1;1.43133;0
20170729181732523_OBSJAROMER-R4_snap.fits;1.62858;26474.1;1.58353;0
20170729181832598_OBSJAROMER-R4_snap.fits;1.56472;26490.2;1.36423;0
20170729181932673_OBSJAROMER-R4_snap.fits;1.43086;26474.1;1.45529;0
20170729182032747_OBSJAROMER-R4_snap.fits;1.59685;26474.1;1.39151;0
20170729182132822_OBSJAROMER-R4_snap.fits;1.40779;26475.6;1.15624;0
20170729182232897_OBSJAROMER-R4_snap.fits;1.3833;26499;1.3298;0
20170729182332971_OBSJAROMER-R4_snap.fits;1.36744;26475.6;1.30354;0
20170729182433046_OBSJAROMER-R4_snap.fits;1.54114;26496.1;1.39625;0
20170729182533121_OBSJAROMER-R4_snap.fits;1.31272;26472.7;1.89573;0
20170729182647190_OBSJAROMER-R4_met.fits;1.18636;26516.6;2.37766;0.170667
20170729182633195_OBSJAROMER-R4_snap.fits;1.48662;26471.2;1.02395;0
20170729182745899_OBSJAROMER-R4_met.fits;1.2959;26512.2;4.59502;0.341333
20170729182750337_OBSJAROMER-R4_met.fits;1.46458;26504.9;3.54079;0.170667
20170729182733270_OBSJAROMER-R4_snap.fits;1.49382;26488.8;1.81512;0
20170729182833345_OBSJAROMER-R4_snap.fits;1.93472;26472.7;1.95454;0
20170729182933419_OBSJAROMER-R4_snap.fits;1.45095;26472.7;1.31521;0
20170729183033494_OBSJAROMER-R4_snap.fits;1.51511;26472.7;1.82639;0
20170729183133569_OBSJAROMER-R4_snap.fits;1.74344;26535.6;1.49664;0
20170729183233643_OBSJAROMER-R4_snap.fits;1.42967;26474.1;1.5938;0
20170729183333718_OBSJAROMER-R4_snap.fits;1.66258;26474.1;1.41501;0
20170729183433793_OBSJAROMER-R4_snap.fits;1.42156;26474.1;1.60558;0
20170729183533867_OBSJAROMER-R4_snap.fits;1.51851;26449.2;1.2353;0
20170729183633942_OBSJAROMER-R4_snap.fits;1.41957;26475.6;1.29727;0
20170729183734017_OBSJAROMER-R4_snap.fits;1.42242;26472.7;1.62326;0
20170729183834091_OBSJAROMER-R4_snap.fits;1.88238;26475.6;1.27634;0
20170729183934166_OBSJAROMER-R4_snap.fits;1.52093;26475.6;2.05942;0
20170729184034241_OBSJAROMER-R4_snap.fits;1.47344;26475.6;1.67211;0
20170729184134315_OBSJAROMER-R4_snap.fits;1.78279;26475.6;1.65096;0
20170729184234390_OBSJAROMER-R4_snap.fits;1.66029;26475.6;1.58007;0
20170729184334465_OBSJAROMER-R4_snap.fits;1.604;26500.5;1.3456;0
20170729184434539_OBSJAROMER-R4_snap.fits;1.71837;26526.9;1.45772;0
20170729184534614_OBSJAROMER-R4_snap.fits;1.70841;26475.6;1.57497;0
20170729184634689_OBSJAROMER-R4_snap.fits;1.63298;26465.3;1.73405;0
20170729184734763_OBSJAROMER-R4_snap.fits;1.50905;26477.1;1.6846;0
20170729184834838_OBSJAROMER-R4_snap.fits;1.63385;26525.4;1.19349;0
20170729184934913_OBSJAROMER-R4_snap.fits;1.50568;26478.5;1.37813;0
20170729185034987_OBSJAROMER-R4_snap.fits;1.62778;26462.4;1.32778;0
20170729185135062_OBSJAROMER-R4_snap.fits;1.66159;26477.1;1.33196;0
20170729185238379_OBSJAROMER-R4_met.fits;1.5013;26500.5;5.94295;0.170667
20170729185314902_OBSJAROMER-R4_met.fits;1.5621;26506.3;5.23315;1.70667
20170729185235137_OBSJAROMER-R4_snap.fits;1.77071;26478.5;1.57696;0
20170729185335211_OBSJAROMER-R4_snap.fits;1.50321;26477.1;1.6625;0
20170729185435286_OBSJAROMER-R4_snap.fits;1.54296;26477.1;1.23606;0
20170729185535361_OBSJAROMER-R4_snap.fits;1.59694;26475.6;1.68813;0
20170729185635435_OBSJAROMER-R4_snap.fits;1.46099;26512.2;1.53064;0
20170729185735510_OBSJAROMER-R4_snap.fits;1.73518;26477.1;1.37588;0
20170729185835585_OBSJAROMER-R4_snap.fits;1.61635;26477.1;1.46895;0
20170729185935659_OBSJAROMER-R4_snap.fits;1.73443;26513.7;1.40395;0
