# file name; noise; peak f.; mag.; duration
20170729230055531_OBSJAROMER-R4_met.fits;1.48076;26490.2;4.4023;0.341333
20170729230053654_OBSJAROMER-R4_snap.fits;1.33544;26491.7;1.52359;0
20170729230151169_OBSJAROMER-R4_met.fits;1.42169;26477.1;3.04496;0.512
20170729230153729_OBSJAROMER-R4_snap.fits;1.54456;26493.2;1.22224;0
20170729230253803_OBSJAROMER-R4_snap.fits;1.29729;26466.8;1.49966;0
20170729230353878_OBSJAROMER-R4_snap.fits;1.3042;26472.7;1.53138;0
20170729230519211_OBSJAROMER-R4_met.fits;1.29838;26494.6;5.49509;0.170667
20170729230453953_OBSJAROMER-R4_snap.fits;1.77218;26478.5;1.6172;0
20170729230554027_OBSJAROMER-R4_snap.fits;1.55137;26474.1;1.86872;0
20170729230654102_OBSJAROMER-R4_snap.fits;1.59573;26509.3;1.61165;0
20170729230754177_OBSJAROMER-R4_snap.fits;1.54125;26481.4;1.59092;0
20170729230854251_OBSJAROMER-R4_snap.fits;1.61016;26481.4;1.47797;0
20170729230954326_OBSJAROMER-R4_snap.fits;1.62638;26500.5;1.41644;0
20170729231054401_OBSJAROMER-R4_snap.fits;1.3801;26480;1.26762;0
20170729231154475_OBSJAROMER-R4_snap.fits;1.61703;26478.5;1.48977;0
20170729231254550_OBSJAROMER-R4_snap.fits;1.47974;26478.5;1.47287;0
20170729231354625_OBSJAROMER-R4_snap.fits;1.67159;26537.1;1.57273;0
20170729231454699_OBSJAROMER-R4_snap.fits;1.58106;26465.3;1.37646;0
20170729231554774_OBSJAROMER-R4_snap.fits;1.39711;26482.9;1.56521;0
20170729231654849_OBSJAROMER-R4_snap.fits;1.47637;26450.7;1.65018;0
20170729231754923_OBSJAROMER-R4_snap.fits;1.46464;26478.5;2.11266;0
20170729231854998_OBSJAROMER-R4_snap.fits;1.4601;26481.4;1.49643;0
20170729231955073_OBSJAROMER-R4_snap.fits;1.50773;26484.4;1.41782;0
20170729232112043_OBSJAROMER-R4_met.fits;1.38777;26497.6;3.69361;0.170667
20170729232055147_OBSJAROMER-R4_snap.fits;1.62395;26494.6;1.59899;0
20170729232155222_OBSJAROMER-R4_snap.fits;1.70596;26478.5;1.59763;0
20170729232255297_OBSJAROMER-R4_snap.fits;1.73362;26478.5;1.35629;0
20170729232355371_OBSJAROMER-R4_snap.fits;1.33873;26480;1.43362;0
20170729232455446_OBSJAROMER-R4_snap.fits;1.59853;26465.3;1.39833;0
20170729232555521_OBSJAROMER-R4_snap.fits;1.59708;26519.5;1.21304;0
20170729232655595_OBSJAROMER-R4_snap.fits;1.53713;26480;1.33252;0
20170729232755670_OBSJAROMER-R4_snap.fits;1.72114;26460.9;1.75721;0
20170729232855745_OBSJAROMER-R4_snap.fits;1.54959;26471.2;1.41504;0
20170729233045483_OBSJAROMER-R4_met.fits;1.55213;26503.4;4.31207;0.512
20170729232955819_OBSJAROMER-R4_snap.fits;1.61761;26471.2;1.07869;0
20170729233055894_OBSJAROMER-R4_snap.fits;1.64591;26472.7;1.40342;0
20170729233155969_OBSJAROMER-R4_snap.fits;1.93936;26491.7;1.15872;0
20170729233256043_OBSJAROMER-R4_snap.fits;1.73986;26474.1;1.74341;0
20170729233356118_OBSJAROMER-R4_snap.fits;1.71868;26491.7;1.42282;0
20170729233456193_OBSJAROMER-R4_snap.fits;1.38921;26474.1;1.32024;0
20170729233556267_OBSJAROMER-R4_snap.fits;1.58509;26474.1;1.66774;0
20170729233656342_OBSJAROMER-R4_snap.fits;1.64278;26472.7;1.96379;0
20170729233756417_OBSJAROMER-R4_snap.fits;1.55204;26472.7;1.57277;0
20170729233856491_OBSJAROMER-R4_snap.fits;1.36892;26472.7;1.91675;0
20170729233956566_OBSJAROMER-R4_snap.fits;1.66593;26472.7;1.63011;0
20170729234056641_OBSJAROMER-R4_snap.fits;1.35714;26474.1;1.63143;0
20170729234156715_OBSJAROMER-R4_snap.fits;1.70948;26474.1;1.30703;0
20170729234256790_OBSJAROMER-R4_snap.fits;1.38678;26475.6;1.50451;0
20170729234356865_OBSJAROMER-R4_snap.fits;1.57402;26475.6;1.96662;0
20170729234456939_OBSJAROMER-R4_snap.fits;1.56059;26475.6;1.68729;0
20170729234557014_OBSJAROMER-R4_snap.fits;1.74467;26475.6;1.23362;0
20170729234657089_OBSJAROMER-R4_snap.fits;1.46216;26534.2;1.75241;0
20170729234757163_OBSJAROMER-R4_snap.fits;1.63402;26475.6;1.51481;0
20170729234857238_OBSJAROMER-R4_snap.fits;1.40095;26463.9;1.51304;0
20170729234957313_OBSJAROMER-R4_snap.fits;1.27687;26474.1;1.47046;0
20170729235057387_OBSJAROMER-R4_snap.fits;1.59365;26475.6;1.74463;0
20170729235157462_OBSJAROMER-R4_snap.fits;1.58396;26532.7;1.40848;0
20170729235257537_OBSJAROMER-R4_snap.fits;1.78069;26474.1;1.49122;0
20170729235357611_OBSJAROMER-R4_snap.fits;1.76188;26475.6;1.29732;0
20170729235457686_OBSJAROMER-R4_snap.fits;1.54334;26472.7;1.61607;0
20170729235557761_OBSJAROMER-R4_snap.fits;1.36475;26475.6;1.57842;0
20170729235657835_OBSJAROMER-R4_snap.fits;1.34059;26472.7;1.74205;0
20170729235757910_OBSJAROMER-R4_snap.fits;1.58268;26472.7;1.32539;0
20170729235928022_OBSJAROMER-R4_met.fits;1.38697;26503.4;3.62872;0.170667
20170729235857985_OBSJAROMER-R4_snap.fits;1.54549;26466.8;1.55053;0
20170729235958059_OBSJAROMER-R4_snap.fits;1.4837;26465.3;1.33648;0
