# file name; noise; peak f.; mag.; duration
20170729120018539_OBSJAROMER-R4_met.fits;1.66711;26497.6;5.73216;0.170667
20170729120004374_OBSJAROMER-R4_snap.fits;1.57871;26481.4;1.61625;0
20170729120104449_OBSJAROMER-R4_snap.fits;1.9506;26452.1;1.17713;0
20170729120204523_OBSJAROMER-R4_snap.fits;1.70953;26459.5;1.56693;0
20170729120304598_OBSJAROMER-R4_snap.fits;1.69656;26453.6;1.67109;0
20170729120404673_OBSJAROMER-R4_snap.fits;1.49611;26475.6;1.57142;0
20170729120504747_OBSJAROMER-R4_snap.fits;1.55324;26449.2;1.49063;0
20170729120604822_OBSJAROMER-R4_snap.fits;1.5622;26474.1;1.4473;0
20170729120704897_OBSJAROMER-R4_snap.fits;1.14896;26449.2;1.59746;0
20170729120804971_OBSJAROMER-R4_snap.fits;1.4784;26449.2;1.8435;0
20170729120905046_OBSJAROMER-R4_snap.fits;1.57024;26480;1.55299;0
20170729121005121_OBSJAROMER-R4_snap.fits;1.61049;26449.2;1.12062;0
20170729121105195_OBSJAROMER-R4_snap.fits;1.62237;26477.1;1.35287;0
20170729121225579_OBSJAROMER-R4_met.fits;1.49733;26503.4;4.49608;0.512
20170729121205270_OBSJAROMER-R4_snap.fits;1.64575;26523.9;1.09742;0
20170729121305345_OBSJAROMER-R4_snap.fits;1.60584;26509.3;1.40177;0
20170729121405419_OBSJAROMER-R4_snap.fits;1.54448;26449.2;1.8192;0
20170729121505494_OBSJAROMER-R4_snap.fits;1.64458;26449.2;1.82711;0
20170729121605569_OBSJAROMER-R4_snap.fits;1.7306;26469.7;1.32084;0
20170729121705643_OBSJAROMER-R4_snap.fits;1.33751;26477.1;1.15743;0
20170729121805718_OBSJAROMER-R4_snap.fits;1.39435;26455.1;1.51977;0
20170729121905793_OBSJAROMER-R4_snap.fits;1.70101;26456.5;1.6662;0
20170729122005867_OBSJAROMER-R4_snap.fits;1.8031;26532.7;1.57867;0
20170729122149462_OBSJAROMER-R4_met.fits;1.87356;26507.8;6.08564;0.682667
20170729122105942_OBSJAROMER-R4_snap.fits;1.65403;26547.4;1.79865;0
20170729122206017_OBSJAROMER-R4_snap.fits;1.29158;26455.1;1.3449;0
20170729122306091_OBSJAROMER-R4_snap.fits;1.81552;26455.1;1.31005;0
20170729122406166_OBSJAROMER-R4_snap.fits;1.74583;26456.5;2.25028;0
20170729122506241_OBSJAROMER-R4_snap.fits;1.40858;26477.1;1.52529;0
20170729122606315_OBSJAROMER-R4_snap.fits;1.62892;26455.1;1.68762;0
20170729122706390_OBSJAROMER-R4_snap.fits;1.70355;26515.1;1.45056;0
20170729122806465_OBSJAROMER-R4_snap.fits;1.39972;26516.6;1.3262;0
20170729122906539_OBSJAROMER-R4_snap.fits;1.60496;26456.5;1.18408;0
20170729123006614_OBSJAROMER-R4_snap.fits;1.58503;26471.2;1.70094;0
20170729123106689_OBSJAROMER-R4_snap.fits;1.83192;26456.5;1.72688;0
20170729123206763_OBSJAROMER-R4_snap.fits;1.52497;26455.1;1.56214;0
20170729123306838_OBSJAROMER-R4_snap.fits;1.74823;26455.1;1.66942;0
20170729123406913_OBSJAROMER-R4_snap.fits;1.47778;26490.2;1.75648;0
20170729123506987_OBSJAROMER-R4_snap.fits;1.6993;26512.2;1.67179;0
20170729123607062_OBSJAROMER-R4_snap.fits;1.55304;26455.1;1.35559;0
20170729123707137_OBSJAROMER-R4_snap.fits;1.84622;26455.1;1.51413;0
20170729123807211_OBSJAROMER-R4_snap.fits;1.59909;26541.5;1.49408;0
20170729123907286_OBSJAROMER-R4_snap.fits;1.56549;26456.5;1.1115;0
20170729124007361_OBSJAROMER-R4_snap.fits;1.53017;26455.1;2.06404;0
20170729124107435_OBSJAROMER-R4_snap.fits;1.50278;26455.1;1.47486;0
20170729124207510_OBSJAROMER-R4_snap.fits;1.58465;26456.5;1.19263;0
20170729124307585_OBSJAROMER-R4_snap.fits;1.53365;26534.2;1.30364;0
20170729124407659_OBSJAROMER-R4_snap.fits;1.5212;26455.1;1.44744;0
20170729124507734_OBSJAROMER-R4_snap.fits;1.38834;26504.9;1.50986;0
20170729124607809_OBSJAROMER-R4_snap.fits;1.53859;26494.6;1.25892;0
20170729124707883_OBSJAROMER-R4_snap.fits;1.55465;26484.4;1.10531;0
20170729124807958_OBSJAROMER-R4_snap.fits;1.51963;26456.5;1.34427;0
20170729124908033_OBSJAROMER-R4_snap.fits;1.41222;26456.5;1.28289;0
20170729125008107_OBSJAROMER-R4_snap.fits;1.37515;26460.9;1.68027;0
20170729125108182_OBSJAROMER-R4_snap.fits;1.47889;26544.4;1.5013;0
20170729125208257_OBSJAROMER-R4_snap.fits;1.64354;26456.5;1.57355;0
20170729125308331_OBSJAROMER-R4_snap.fits;1.59508;26456.5;1.32603;0
20170729125408406_OBSJAROMER-R4_snap.fits;1.32917;26456.5;1.55789;0
20170729125508481_OBSJAROMER-R4_snap.fits;1.46919;26458;1.29383;0
20170729125608555_OBSJAROMER-R4_snap.fits;1.56327;26534.2;1.28949;0
20170729125708630_OBSJAROMER-R4_snap.fits;1.53056;26466.8;1.35577;0
20170729125901441_OBSJAROMER-R4_met.fits;1.63662;26491.7;3.51765;0.170667
20170729125808705_OBSJAROMER-R4_snap.fits;1.66256;26456.5;1.86781;0
20170729125908779_OBSJAROMER-R4_snap.fits;1.59417;26455.1;1.04042;0
