# file name; noise; peak f.; mag.; duration
20170729190035734_OBSJAROMER-R4_snap.fits;1.36259;26537.1;1.64955;0
20170729190135809_OBSJAROMER-R4_snap.fits;1.41515;26502;1.73835;0
20170729190235883_OBSJAROMER-R4_snap.fits;1.85172;26471.2;1.71163;0
20170729190335958_OBSJAROMER-R4_snap.fits;1.40114;26475.6;1.8402;0
20170729190436033_OBSJAROMER-R4_snap.fits;1.44444;26502;1.53512;0
20170729190536107_OBSJAROMER-R4_snap.fits;1.62752;26509.3;1.12346;0
20170729190636182_OBSJAROMER-R4_snap.fits;1.47413;26523.9;1.18556;0
20170729190736257_OBSJAROMER-R4_snap.fits;1.50915;26475.6;1.21295;0
20170729190836331_OBSJAROMER-R4_snap.fits;1.63268;26474.1;0.953028;0
20170729190936406_OBSJAROMER-R4_snap.fits;1.82118;26475.6;2.14508;0
20170729191036481_OBSJAROMER-R4_snap.fits;1.54876;26474.1;1.25081;0
20170729191136555_OBSJAROMER-R4_snap.fits;1.58132;26474.1;1.3494;0
20170729191236630_OBSJAROMER-R4_snap.fits;1.60811;26474.1;1.62517;0
20170729191336705_OBSJAROMER-R4_snap.fits;1.4274;26474.1;1.39081;0
20170729191436779_OBSJAROMER-R4_snap.fits;1.59584;26475.6;1.64773;0
20170729191536854_OBSJAROMER-R4_snap.fits;1.83163;26500.5;2.0987;0
20170729191636929_OBSJAROMER-R4_snap.fits;1.50212;26462.4;1.25302;0
20170729191737003_OBSJAROMER-R4_snap.fits;1.39809;26538.6;1.58967;0
20170729191837078_OBSJAROMER-R4_snap.fits;1.68903;26499;1.75108;0
20170729191937153_OBSJAROMER-R4_snap.fits;1.42988;26474.1;1.61461;0
20170729192037227_OBSJAROMER-R4_snap.fits;1.7604;26475.6;1.82729;0
20170729192137302_OBSJAROMER-R4_snap.fits;1.53055;26474.1;1.74939;0
20170729192237377_OBSJAROMER-R4_snap.fits;1.63857;26463.9;1.18928;0
20170729192337451_OBSJAROMER-R4_snap.fits;1.59179;26474.1;1.4894;0
20170729192437526_OBSJAROMER-R4_snap.fits;1.48857;26474.1;1.30168;0
20170729192537601_OBSJAROMER-R4_snap.fits;1.72973;26472.7;1.74038;0
20170729192637675_OBSJAROMER-R4_snap.fits;1.59245;26474.1;1.68444;0
20170729192739115_OBSJAROMER-R4_met.fits;1.58854;26497.6;13.4454;0.341333
20170729192756182_OBSJAROMER-R4_met.fits;1.52625;26504.9;3.93025;0.170667
20170729192737750_OBSJAROMER-R4_snap.fits;1.59101;26516.6;1.46521;0
20170729192837825_OBSJAROMER-R4_snap.fits;1.4321;26490.2;1.59046;0
20170729192937899_OBSJAROMER-R4_snap.fits;1.50053;26474.1;1.56511;0
20170729193037974_OBSJAROMER-R4_snap.fits;1.49275;26475.6;1.60061;0
20170729193138049_OBSJAROMER-R4_snap.fits;1.53003;26474.1;1.27943;0
20170729193238123_OBSJAROMER-R4_snap.fits;1.3984;26516.6;1.01183;0
20170729193338198_OBSJAROMER-R4_snap.fits;1.33745;26474.1;1.50548;0
20170729193438273_OBSJAROMER-R4_snap.fits;1.64167;26474.1;1.39975;0
20170729193538347_OBSJAROMER-R4_snap.fits;1.40178;26474.1;1.96342;0
20170729193638422_OBSJAROMER-R4_snap.fits;1.50438;26475.6;1.21904;0
20170729193736278_OBSJAROMER-R4_met.fits;1.44287;26506.3;4.80774;0.512
20170729193738497_OBSJAROMER-R4_snap.fits;1.53452;26475.6;1.29739;0
20170729193838571_OBSJAROMER-R4_snap.fits;1.33158;26475.6;1.54968;0
20170729193938646_OBSJAROMER-R4_snap.fits;1.25033;26471.2;1.77367;0
20170729194038721_OBSJAROMER-R4_snap.fits;1.48426;26449.2;1.20373;0
20170729194138795_OBSJAROMER-R4_snap.fits;1.84701;26474.1;1.3667;0
20170729194238870_OBSJAROMER-R4_snap.fits;1.49354;26465.3;1.5144;0
20170729194338945_OBSJAROMER-R4_snap.fits;2.0026;26474.1;1.18053;0
20170729194439019_OBSJAROMER-R4_snap.fits;1.369;26474.1;1.40255;0
20170729194539094_OBSJAROMER-R4_snap.fits;1.82566;26474.1;1.83779;0
20170729194639169_OBSJAROMER-R4_snap.fits;1.29326;26515.1;1.69584;0
20170729194739243_OBSJAROMER-R4_snap.fits;1.60649;26475.6;1.55793;0
20170729194839318_OBSJAROMER-R4_snap.fits;1.5022;26497.6;1.56523;0
20170729194939393_OBSJAROMER-R4_snap.fits;1.58759;26475.6;1.80049;0
20170729195039467_OBSJAROMER-R4_snap.fits;1.60495;26474.1;1.55176;0
20170729195139542_OBSJAROMER-R4_snap.fits;1.42822;26475.6;1.39999;0
20170729195239617_OBSJAROMER-R4_snap.fits;1.64458;26544.4;1.56501;0
20170729195339691_OBSJAROMER-R4_snap.fits;1.5556;26474.1;0.989792;0
20170729195439766_OBSJAROMER-R4_snap.fits;1.6309;26494.6;1.82179;0
20170729195539841_OBSJAROMER-R4_snap.fits;1.38309;26488.8;1.0957;0
20170729195639915_OBSJAROMER-R4_snap.fits;1.46581;26497.6;1.30417;0
20170729195739990_OBSJAROMER-R4_snap.fits;1.69759;26480;1.19818;0
20170729195840065_OBSJAROMER-R4_snap.fits;1.58941;26474.1;1.49244;0
20170729195940139_OBSJAROMER-R4_snap.fits;1.68641;26475.6;1.6198;0
