# file name; noise; peak f.; mag.; duration
20170729100055489_OBSJAROMER-R4_snap.fits;1.48653;26516.6;1.00282;0
20170729100155563_OBSJAROMER-R4_snap.fits;1.46849;26449.2;1.60955;0
20170729100255638_OBSJAROMER-R4_snap.fits;1.53392;26528.3;1.2242;0
20170729100355713_OBSJAROMER-R4_snap.fits;1.59272;26485.8;1.49342;0
20170729100455787_OBSJAROMER-R4_snap.fits;1.6668;26497.6;0.909789;0
20170729100555862_OBSJAROMER-R4_snap.fits;1.4661;26545.9;1.61354;0
20170729100655937_OBSJAROMER-R4_snap.fits;1.36469;26510.7;1.62049;0
20170729100756011_OBSJAROMER-R4_snap.fits;1.50326;26449.2;1.63386;0
20170729100856086_OBSJAROMER-R4_snap.fits;1.54186;26449.2;1.84199;0
20170729100956161_OBSJAROMER-R4_snap.fits;1.48878;26449.2;2.25012;0
20170729101056235_OBSJAROMER-R4_snap.fits;1.39768;26449.2;1.57942;0
20170729101156310_OBSJAROMER-R4_snap.fits;1.71526;26512.2;1.43478;0
20170729101256385_OBSJAROMER-R4_snap.fits;1.47643;26535.6;1.80047;0
20170729101356459_OBSJAROMER-R4_snap.fits;3.42796;26525.4;2.97559;0
20170729101456534_OBSJAROMER-R4_snap.fits;1.42792;26449.2;1.41911;0
20170729101556609_OBSJAROMER-R4_snap.fits;6.40926;26482.9;3.40582;0
20170729101656683_OBSJAROMER-R4_snap.fits;2.8013;26491.7;1.88592;0
20170729101756758_OBSJAROMER-R4_snap.fits;1.31846;26540;1.38613;0
20170729101856833_OBSJAROMER-R4_snap.fits;2.75558;26488.8;2.32509;0
20170729101956907_OBSJAROMER-R4_snap.fits;3.13686;26468.3;2.73265;0
20170729102056982_OBSJAROMER-R4_snap.fits;2.15387;26485.8;2.07419;0
20170729102157057_OBSJAROMER-R4_snap.fits;3.15721;26475.6;4.50354;0
20170729102257131_OBSJAROMER-R4_snap.fits;2.70126;26491.7;2.68305;0
20170729102357206_OBSJAROMER-R4_snap.fits;4.90986;26493.2;5.19817;0
20170729102457281_OBSJAROMER-R4_snap.fits;3.8568;26485.8;3.51772;0
20170729102557355_OBSJAROMER-R4_snap.fits;2.97642;26465.3;2.65182;0
20170729102657430_OBSJAROMER-R4_snap.fits;1.23916;26506.3;1.0978;0
20170729102757505_OBSJAROMER-R4_snap.fits;2.10345;26455.1;1.8443;0
20170729102857579_OBSJAROMER-R4_snap.fits;3.23683;26544.4;2.64091;0
20170729102957654_OBSJAROMER-R4_snap.fits;4.57462;26547.4;3.77458;0
20170729103057729_OBSJAROMER-R4_snap.fits;2.168;26449.2;2.10192;0
20170729103157803_OBSJAROMER-R4_snap.fits;2.55038;26449.2;2.08966;0
20170729103257878_OBSJAROMER-R4_snap.fits;1.78873;26494.6;1.66775;0
20170729103357953_OBSJAROMER-R4_snap.fits;2.45725;26541.5;2.7398;0
20170729103458027_OBSJAROMER-R4_snap.fits;1.79106;26477.1;1.39004;0
20170729103558102_OBSJAROMER-R4_snap.fits;2.94736;26537.1;3.49052;0
20170729103658177_OBSJAROMER-R4_snap.fits;1.87043;26485.8;1.72447;0
20170729103758251_OBSJAROMER-R4_snap.fits;1.86486;26458;1.49046;0
20170729103858326_OBSJAROMER-R4_snap.fits;2.18138;26453.6;1.98571;0
20170729103958401_OBSJAROMER-R4_snap.fits;2.02035;26449.2;2.08437;0
20170729104058475_OBSJAROMER-R4_snap.fits;6.22417;26449.2;5.96086;0
20170729104158550_OBSJAROMER-R4_snap.fits;1.73037;26449.2;2.50199;0
20170729104258625_OBSJAROMER-R4_snap.fits;2.07063;26521;1.72193;0
20170729104358699_OBSJAROMER-R4_snap.fits;1.4565;26544.4;0.888831;0
20170729104458774_OBSJAROMER-R4_snap.fits;1.42061;26459.5;1.45537;0
20170729104558849_OBSJAROMER-R4_snap.fits;1.66778;26449.2;1.48365;0
20170729104658923_OBSJAROMER-R4_snap.fits;1.78052;26510.7;1.23445;0
20170729104758998_OBSJAROMER-R4_snap.fits;1.49702;26460.9;2.19385;0
20170729104859073_OBSJAROMER-R4_snap.fits;1.6956;26544.4;1.77928;0
20170729105006827_OBSJAROMER-R4_met.fits;1.44141;26519.5;4.19773;3.92533
20170729104959147_OBSJAROMER-R4_snap.fits;1.62262;26450.7;1.24162;0
20170729105059222_OBSJAROMER-R4_snap.fits;1.50598;26496.1;1.51323;0
20170729105209537_OBSJAROMER-R4_met.fits;2.32096;26518.1;7.51349;0.170667
20170729105159297_OBSJAROMER-R4_snap.fits;1.44735;26519.5;1.094;0
20170729105259371_OBSJAROMER-R4_snap.fits;1.57404;26449.2;1.52671;0
20170729105359446_OBSJAROMER-R4_snap.fits;1.738;26481.4;1.4517;0
20170729105550891_OBSJAROMER-R4_met.fits;1.37656;26503.4;3.60693;1.024
20170729105459521_OBSJAROMER-R4_snap.fits;1.54014;26484.4;1.25877;0
20170729105559595_OBSJAROMER-R4_snap.fits;1.51258;26449.2;1.60505;0
20170729105659670_OBSJAROMER-R4_snap.fits;1.57102;26450.7;1.60508;0
20170729105759745_OBSJAROMER-R4_snap.fits;1.38728;26478.5;1.51797;0
20170729105859819_OBSJAROMER-R4_snap.fits;1.6097;26458;1.72188;0
20170729105959894_OBSJAROMER-R4_snap.fits;1.65461;26481.4;1.71367;0
