# file name; noise; peak f.; mag.; duration
20170729110104065_OBSJAROMER-R4_met.fits;1.32644;26499;3.10288;0.341333
20170729110059969_OBSJAROMER-R4_snap.fits;1.46019;26535.6;1.3588;0
20170729110200043_OBSJAROMER-R4_snap.fits;1.77698;26507.8;0.913152;0
20170729110300118_OBSJAROMER-R4_snap.fits;1.46906;26480;1.67273;0
20170729110400193_OBSJAROMER-R4_snap.fits;1.45468;26493.2;1.1131;0
20170729110500267_OBSJAROMER-R4_snap.fits;1.6309;26510.7;1.3416;0
20170729110611777_OBSJAROMER-R4_met.fits;1.71351;26503.4;5.0618;0.341333
20170729110600342_OBSJAROMER-R4_snap.fits;1.87087;26538.6;1.6392;0
20170729110700417_OBSJAROMER-R4_snap.fits;1.72155;26474.1;1.26777;0
20170729110833942_OBSJAROMER-R4_met.fits;1.73213;26497.6;4.16597;0.170667
20170729110800491_OBSJAROMER-R4_snap.fits;1.59949;26491.7;1.25851;0
20170729110900566_OBSJAROMER-R4_snap.fits;1.52097;26528.3;1.37629;0
20170729111000641_OBSJAROMER-R4_snap.fits;1.36017;26449.2;1.15833;0
20170729111100715_OBSJAROMER-R4_snap.fits;1.45749;26449.2;1.32809;0
20170729111200790_OBSJAROMER-R4_snap.fits;1.66539;26545.9;1.82779;0
20170729111300865_OBSJAROMER-R4_snap.fits;1.55079;26531.2;1.8117;0
20170729111400939_OBSJAROMER-R4_snap.fits;1.54786;26502;1.673;0
20170729111501014_OBSJAROMER-R4_snap.fits;1.52824;26469.7;1.76643;0
20170729111601089_OBSJAROMER-R4_snap.fits;3.21113;26455.1;1.39193;0
20170729111701163_OBSJAROMER-R4_snap.fits;1.99374;26449.2;1.19148;0
20170729111801238_OBSJAROMER-R4_snap.fits;1.67415;26474.1;1.72805;0
20170729111901313_OBSJAROMER-R4_snap.fits;1.46684;26545.9;1.5602;0
20170729112001387_OBSJAROMER-R4_snap.fits;1.36838;26449.2;1.79339;0
20170729112101462_OBSJAROMER-R4_snap.fits;1.59501;26523.9;1.3932;0
20170729112201537_OBSJAROMER-R4_snap.fits;1.42846;26484.4;1.24582;0
20170729112301611_OBSJAROMER-R4_snap.fits;1.65606;26487.3;1.32157;0
20170729112401686_OBSJAROMER-R4_snap.fits;1.60127;26500.5;1.29044;0
20170729112501761_OBSJAROMER-R4_snap.fits;1.73033;26515.1;1.06232;0
20170729112601835_OBSJAROMER-R4_snap.fits;1.40556;26463.9;1.71223;0
20170729112701910_OBSJAROMER-R4_snap.fits;1.68113;26474.1;1.3047;0
20170729112801985_OBSJAROMER-R4_snap.fits;1.56285;26507.8;1.35791;0
20170729112902059_OBSJAROMER-R4_snap.fits;1.55942;26540;1.66398;0
20170729133011134_OBSJAROMER-R4_snap.fits;1.6298;26449.2;1.69109;0
20170729113102209_OBSJAROMER-R4_snap.fits;1.34656;26515.1;1.22404;0
20170729113202283_OBSJAROMER-R4_snap.fits;1.51522;26544.4;1.64861;0
20170729113302358_OBSJAROMER-R4_snap.fits;1.66847;26458;1.67079;0
20170729113402433_OBSJAROMER-R4_snap.fits;1.68577;26544.4;1.51479;0
20170729113502507_OBSJAROMER-R4_snap.fits;1.34914;26504.9;1.33863;0
20170729113602582_OBSJAROMER-R4_snap.fits;1.7534;26510.7;1.26947;0
20170729113702657_OBSJAROMER-R4_snap.fits;1.37609;26466.8;1.44924;0
20170729113802731_OBSJAROMER-R4_snap.fits;1.22047;26474.1;1.28008;0
20170729113902806_OBSJAROMER-R4_snap.fits;1.52005;26453.6;1.53802;0
20170729114002881_OBSJAROMER-R4_snap.fits;1.57142;26510.7;1.37604;0
20170729114102955_OBSJAROMER-R4_snap.fits;1.66726;26456.5;1.55626;0
20170729114203030_OBSJAROMER-R4_snap.fits;1.52088;26503.4;1.30073;0
20170729114303105_OBSJAROMER-R4_snap.fits;1.82035;26547.4;1.4811;0
20170729114403179_OBSJAROMER-R4_snap.fits;1.83068;26460.9;1.39008;0
20170729114503254_OBSJAROMER-R4_snap.fits;1.38949;26519.5;1.58603;0
20170729114603329_OBSJAROMER-R4_snap.fits;1.50338;26463.9;1.44511;0
20170729114703403_OBSJAROMER-R4_snap.fits;1.52777;26471.2;1.37537;0
20170729114803478_OBSJAROMER-R4_snap.fits;1.45789;26541.5;1.45093;0
20170729114941441_OBSJAROMER-R4_met.fits;1.44622;26480;3.85484;0.170667
20170729114903553_OBSJAROMER-R4_snap.fits;1.75698;26491.7;1.6283;0
20170729115003627_OBSJAROMER-R4_snap.fits;1.43493;26516.6;1.53025;0
20170729115103702_OBSJAROMER-R4_snap.fits;1.46285;26449.2;1.6247;0
20170729115246955_OBSJAROMER-R4_met.fits;1.34254;26513.7;2.88301;0.170667
20170729115203777_OBSJAROMER-R4_snap.fits;1.58038;26449.2;1.76298;0
20170729115303851_OBSJAROMER-R4_snap.fits;1.52193;26449.2;1.61719;0
20170729115403926_OBSJAROMER-R4_snap.fits;1.66661;26525.4;1.64221;0
20170729115504001_OBSJAROMER-R4_snap.fits;1.68576;26449.2;1.70459;0
20170729115604075_OBSJAROMER-R4_snap.fits;1.52412;26525.4;1.17933;0
20170729115704150_OBSJAROMER-R4_snap.fits;1.56995;26512.2;1.52422;0
20170729115804225_OBSJAROMER-R4_snap.fits;1.5881;26449.2;1.89294;0
20170729115929899_OBSJAROMER-R4_met.fits;1.57284;26507.8;4.09628;0.170667
20170729115904299_OBSJAROMER-R4_snap.fits;1.64803;26478.5;1.21542;0
