# file name; noise; peak f.; mag.; duration
20170729080046529_OBSJAROMER-R4_snap.fits;1.34508;26496.1;1.48903;0
20170729080146603_OBSJAROMER-R4_snap.fits;1.45729;26504.9;1.48809;0
20170729080246678_OBSJAROMER-R4_snap.fits;1.39823;26449.2;1.54233;0
20170729080346753_OBSJAROMER-R4_snap.fits;1.41926;26460.9;1.84029;0
20170729080446827_OBSJAROMER-R4_snap.fits;1.37075;26459.5;1.74997;0
20170729080546902_OBSJAROMER-R4_snap.fits;1.45395;26506.3;1.51112;0
20170729080646977_OBSJAROMER-R4_snap.fits;1.46636;26525.4;1.16248;0
20170729080747051_OBSJAROMER-R4_snap.fits;1.21672;26452.1;1.48027;0
20170729080858561_OBSJAROMER-R4_met.fits;1.41528;26468.3;9.67153;0.341333
20170729080847126_OBSJAROMER-R4_snap.fits;1.24106;26468.3;1.24747;0
20170729080947201_OBSJAROMER-R4_snap.fits;1.48316;26525.4;1.4281;0
20170729081047275_OBSJAROMER-R4_snap.fits;1.42352;26523.9;1.36841;0
20170729081147350_OBSJAROMER-R4_snap.fits;1.58089;26509.3;1.32266;0
20170729081247425_OBSJAROMER-R4_snap.fits;1.56733;26477.1;1.68887;0
20170729081344427_OBSJAROMER-R4_met.fits;1.88581;26455.1;6.51582;0.170667
20170729081347499_OBSJAROMER-R4_snap.fits;1.38755;26487.3;1.26813;0
20170729081449963_OBSJAROMER-R4_met.fits;1.37231;26453.6;2.8031;0.170667
20170729081447574_OBSJAROMER-R4_snap.fits;1.62939;26543;1.64532;0
20170729081547649_OBSJAROMER-R4_snap.fits;1.53305;26452.1;1.38053;0
20170729081647723_OBSJAROMER-R4_snap.fits;1.51501;26500.5;1.42013;0
20170729081747798_OBSJAROMER-R4_snap.fits;1.48428;26502;1.86069;0
20170729081847873_OBSJAROMER-R4_snap.fits;1.47299;26513.7;1.12674;0
20170729081947947_OBSJAROMER-R4_snap.fits;1.51996;26477.1;1.24755;0
20170729082048022_OBSJAROMER-R4_snap.fits;1.25491;26490.2;1.39906;0
20170729082148097_OBSJAROMER-R4_snap.fits;1.40578;26526.9;1.3861;0
20170729082248171_OBSJAROMER-R4_snap.fits;1.42792;26485.8;1.44297;0
20170729082348246_OBSJAROMER-R4_snap.fits;1.53206;26459.5;1.15833;0
20170729082448321_OBSJAROMER-R4_snap.fits;1.45855;26493.2;1.56613;0
20170729082548395_OBSJAROMER-R4_snap.fits;1.44185;26477.1;1.60888;0
20170729082648470_OBSJAROMER-R4_snap.fits;1.47386;26493.2;1.55521;0
20170729082748545_OBSJAROMER-R4_snap.fits;1.6849;26503.4;1.29714;0
20170729082848619_OBSJAROMER-R4_snap.fits;1.53059;26456.5;1.52705;0
20170729082948694_OBSJAROMER-R4_snap.fits;1.35217;26538.6;1.55998;0
20170729083048769_OBSJAROMER-R4_snap.fits;1.71527;26478.5;1.37794;0
20170729083148843_OBSJAROMER-R4_snap.fits;1.42158;26449.2;1.8113;0
20170729083248918_OBSJAROMER-R4_snap.fits;1.40774;26541.5;1.46622;0
20170729083348993_OBSJAROMER-R4_snap.fits;1.70814;26468.3;1.27149;0
20170729083449067_OBSJAROMER-R4_snap.fits;1.33568;26516.6;1.17809;0
20170729083549142_OBSJAROMER-R4_snap.fits;1.45786;26449.2;1.23218;0
20170729083649046_OBSJAROMER-R4_met.fits;1.51075;26471.2;3.14472;0.170667
20170729083649217_OBSJAROMER-R4_snap.fits;1.31848;26515.1;1.63806;0
20170729083749291_OBSJAROMER-R4_snap.fits;1.20492;26466.8;1.16201;0
20170729083849366_OBSJAROMER-R4_snap.fits;1.72281;26449.2;1.56781;0
20170729083949441_OBSJAROMER-R4_snap.fits;1.46216;26469.7;1.12618;0
20170729084049515_OBSJAROMER-R4_snap.fits;1.51543;26529.8;1.26167;0
20170729084242326_OBSJAROMER-R4_met.fits;1.5498;26468.3;3.63794;0.170667
20170729084149590_OBSJAROMER-R4_snap.fits;1.39872;26477.1;1.08515;0
20170729084249665_OBSJAROMER-R4_snap.fits;1.6648;26449.2;1.53687;0
20170729084349739_OBSJAROMER-R4_snap.fits;1.32334;26519.5;1.21995;0
20170729084449814_OBSJAROMER-R4_snap.fits;1.59357;26510.7;1.20899;0
20170729084549889_OBSJAROMER-R4_snap.fits;1.18247;26488.8;1.50505;0
20170729084718806_OBSJAROMER-R4_met.fits;1.31551;26484.4;3.36546;0.341333
20170729084649963_OBSJAROMER-R4_snap.fits;1.41209;26487.3;1.39993;0
20170729084750038_OBSJAROMER-R4_snap.fits;1.34833;26490.2;1.75186;0
20170729084850113_OBSJAROMER-R4_snap.fits;1.76529;26456.5;2.03257;0
20170729084956673_OBSJAROMER-R4_met.fits;1.83713;26526.9;4.28378;0.170667
20170729084950187_OBSJAROMER-R4_snap.fits;1.65803;26506.3;1.0032;0
20170729085050262_OBSJAROMER-R4_snap.fits;1.67771;26541.5;0.937905;0
20170729085150337_OBSJAROMER-R4_snap.fits;1.65486;26545.9;1.47158;0
20170729085250411_OBSJAROMER-R4_snap.fits;1.43098;26513.7;1.06493;0
20170729085350486_OBSJAROMER-R4_snap.fits;1.50564;26515.1;0.835278;0
20170729085450561_OBSJAROMER-R4_snap.fits;1.27231;26449.2;1.52301;0
20170729085550635_OBSJAROMER-R4_snap.fits;1.46193;26519.5;1.38579;0
20170729085650710_OBSJAROMER-R4_snap.fits;1.38847;26544.4;1.31329;0
20170729085835841_OBSJAROMER-R4_met.fits;1.37423;26471.2;2.79424;0.170667
20170729085750785_OBSJAROMER-R4_snap.fits;1.45566;26475.6;1.41281;0
20170729085850859_OBSJAROMER-R4_snap.fits;1.44592;26494.6;1.70059;0
20170729085950934_OBSJAROMER-R4_snap.fits;2.95612;26463.9;1.47865;0
