# file name; noise; peak f.; mag.; duration
20170729030024129_OBSJAROMER-R4_snap.fits;1.33245;26528.3;1.21035;0
20170729030124203_OBSJAROMER-R4_snap.fits;1.47174;26478.5;1.31136;0
20170729030224278_OBSJAROMER-R4_snap.fits;1.66342;26494.6;1.49606;0
20170729030324353_OBSJAROMER-R4_snap.fits;1.43408;26456.5;1.49088;0
20170729030424427_OBSJAROMER-R4_snap.fits;1.67387;26466.8;1.18826;0
20170729030524502_OBSJAROMER-R4_snap.fits;1.18903;26537.1;1.18344;0
20170729030624577_OBSJAROMER-R4_snap.fits;1.3411;26474.1;1.21532;0
20170729030730625_OBSJAROMER-R4_met.fits;1.23876;26516.6;7.26892;0.341333
20170729030724651_OBSJAROMER-R4_snap.fits;1.32362;26537.1;1.25276;0
20170729030824726_OBSJAROMER-R4_snap.fits;1.56374;26541.5;1.15977;0
20170729030924801_OBSJAROMER-R4_snap.fits;1.30267;26458;1.46739;0
20170729031024875_OBSJAROMER-R4_snap.fits;1.3268;26540;1.23833;0
20170729031124950_OBSJAROMER-R4_snap.fits;1.06784;26535.6;1.24883;0
20170729031225025_OBSJAROMER-R4_snap.fits;1.4998;26469.7;1.05063;0
20170729031325099_OBSJAROMER-R4_snap.fits;1.26855;26449.2;1.64909;0
20170729031425174_OBSJAROMER-R4_snap.fits;1.28176;26522.5;0.926621;0
20170729031525249_OBSJAROMER-R4_snap.fits;1.26915;26494.6;1.00484;0
20170729031625323_OBSJAROMER-R4_snap.fits;1.38469;26481.4;1.17514;0
20170729031725398_OBSJAROMER-R4_snap.fits;1.17113;26453.6;0.853981;0
20170729031825473_OBSJAROMER-R4_snap.fits;1.33109;26456.5;1.10752;0
20170729031925547_OBSJAROMER-R4_snap.fits;1.36904;26487.3;0.989881;0
20170729032025622_OBSJAROMER-R4_snap.fits;1.5299;26509.3;0.917458;0
20170729032125697_OBSJAROMER-R4_snap.fits;1.29448;26512.2;1.19889;0
20170729032240107_OBSJAROMER-R4_met.fits;1.48039;26450.7;3.97423;0.341333
20170729032225771_OBSJAROMER-R4_snap.fits;1.35491;26525.4;1.47869;0
20170729032405099_OBSJAROMER-R4_met.fits;1.27274;26477.1;2.96309;0.170667
20170729032325846_OBSJAROMER-R4_snap.fits;1.25565;26455.1;1.38609;0
20170729032425921_OBSJAROMER-R4_snap.fits;1.55894;26503.4;1.0429;0
20170729032525995_OBSJAROMER-R4_snap.fits;1.20472;26463.9;1.29381;0
20170729032626070_OBSJAROMER-R4_snap.fits;1.17804;26535.6;1.29177;0
20170729032726145_OBSJAROMER-R4_snap.fits;1.35595;26491.7;1.18128;0
20170729032826219_OBSJAROMER-R4_snap.fits;1.63285;26538.6;0.966015;0
20170729032926294_OBSJAROMER-R4_snap.fits;1.45833;26471.2;1.12058;0
20170729033026369_OBSJAROMER-R4_snap.fits;1.28334;26469.7;1.33653;0
20170729033126443_OBSJAROMER-R4_snap.fits;1.19211;26474.1;1.25532;0
20170729033257579_OBSJAROMER-R4_met.fits;1.20091;26469.7;2.79545;0.512
20170729033226518_OBSJAROMER-R4_snap.fits;1.25555;26469.7;1.3846;0
20170729033326593_OBSJAROMER-R4_snap.fits;1.0961;26480;1.1596;0
20170729033447147_OBSJAROMER-R4_met.fits;1.23855;26488.8;3.21917;0.512
20170729033426667_OBSJAROMER-R4_snap.fits;1.22541;26545.9;1.09373;0
20170729033526742_OBSJAROMER-R4_snap.fits;1.47272;26537.1;1.45013;0
20170729033626817_OBSJAROMER-R4_snap.fits;1.37752;26491.7;1.17738;0
20170729033726891_OBSJAROMER-R4_snap.fits;1.52573;26469.7;0.944667;0
20170729033826966_OBSJAROMER-R4_snap.fits;1.24843;26510.7;1.36163;0
20170729033927041_OBSJAROMER-R4_snap.fits;1.40597;26465.3;0.802241;0
20170729034045206_OBSJAROMER-R4_met.fits;1.15472;26469.7;2.39436;0.170667
20170729034027115_OBSJAROMER-R4_snap.fits;1.36628;26518.1;0.817342;0
20170729034127190_OBSJAROMER-R4_snap.fits;1.13787;26491.7;1.23615;0
20170729034227265_OBSJAROMER-R4_snap.fits;1.22094;26538.6;1.40094;0
20170729034327339_OBSJAROMER-R4_snap.fits;1.24241;26471.2;0.987703;0
20170729034427414_OBSJAROMER-R4_snap.fits;1.32174;26515.1;0.749041;0
20170729034527489_OBSJAROMER-R4_snap.fits;1.48377;26459.5;1.02815;0
20170729034627563_OBSJAROMER-R4_snap.fits;1.39637;26480;1.30618;0
20170729034728150_OBSJAROMER-R4_met.fits;1.19562;26482.9;2.46917;0.170667
20170729034820886_OBSJAROMER-R4_met.fits;1.52787;26497.6;4.13024;0.170667
20170729034727638_OBSJAROMER-R4_snap.fits;1.45574;26531.2;1.1289;0
20170729034827713_OBSJAROMER-R4_snap.fits;1.2588;26516.6;1.37206;0
20170729034927787_OBSJAROMER-R4_snap.fits;1.49531;26541.5;1.16215;0
20170729035027862_OBSJAROMER-R4_snap.fits;1.45898;26484.4;1.44312;0
20170729035127937_OBSJAROMER-R4_snap.fits;1.21737;26529.8;1.23338;0
20170729035228011_OBSJAROMER-R4_snap.fits;1.79642;26485.8;1.20641;0
20170729035328086_OBSJAROMER-R4_snap.fits;1.58021;26544.4;1.65136;0
20170729035428161_OBSJAROMER-R4_snap.fits;1.55874;26506.3;1.3726;0
20170729035528235_OBSJAROMER-R4_snap.fits;1.55255;26466.8;1.43103;0
20170729035628310_OBSJAROMER-R4_snap.fits;1.70605;26494.6;1.47548;0
20170729035728726_OBSJAROMER-R4_met.fits;1.53137;26458;3.44933;0.170667
20170729035728385_OBSJAROMER-R4_snap.fits;1.61006;26453.6;1.17381;0
20170729035828459_OBSJAROMER-R4_snap.fits;1.56845;26494.6;1.60079;0
20170729035928534_OBSJAROMER-R4_snap.fits;1.41078;26480;1.71311;0
