# file name; noise; peak f.; mag.; duration
20170729040028609_OBSJAROMER-R4_snap.fits;1.522;26455.1;1.50542;0
20170729040208449_OBSJAROMER-R4_met.fits;1.40103;26521;3.08548;0.170667
20170729040128683_OBSJAROMER-R4_snap.fits;1.34681;26453.6;1.38024;0
20170729040228758_OBSJAROMER-R4_snap.fits;1.4494;26491.7;1.20931;0
20170729040328833_OBSJAROMER-R4_snap.fits;1.84773;26507.8;1.54678;0
20170729040450923_OBSJAROMER-R4_met.fits;1.70643;26509.3;5.06738;0.341333
20170729040428907_OBSJAROMER-R4_snap.fits;1.59718;26469.7;1.26307;0
20170729040528982_OBSJAROMER-R4_snap.fits;1.45633;26462.4;1.06309;0
20170729040629057_OBSJAROMER-R4_snap.fits;1.83951;26449.2;1.30528;0
20170729040822379_OBSJAROMER-R4_met.fits;1.73705;26528.3;5.47976;0.170667
20170729040729131_OBSJAROMER-R4_snap.fits;1.71709;26481.4;1.28619;0
20170729040829206_OBSJAROMER-R4_snap.fits;1.46846;26455.1;1.51096;0
20170729040929281_OBSJAROMER-R4_snap.fits;1.75263;26502;1.45224;0
20170729041029355_OBSJAROMER-R4_snap.fits;1.73673;26538.6;1.30186;0
20170729041129430_OBSJAROMER-R4_snap.fits;1.53832;26472.7;1.07202;0
20170729041229505_OBSJAROMER-R4_snap.fits;1.71511;26540;1.14609;0
20170729041329579_OBSJAROMER-R4_snap.fits;1.58679;26460.9;1.16693;0
20170729041429654_OBSJAROMER-R4_snap.fits;1.66632;26459.5;1.49886;0
20170729041529729_OBSJAROMER-R4_snap.fits;1.90483;26543;1.50242;0
20170729041629803_OBSJAROMER-R4_snap.fits;1.6251;26493.2;1.53226;0
20170729041729878_OBSJAROMER-R4_snap.fits;1.35526;26529.8;1.26863;0
20170729041829953_OBSJAROMER-R4_snap.fits;1.63089;26547.4;1.27755;0
20170729041930027_OBSJAROMER-R4_snap.fits;1.47339;26496.1;1.86498;0
20170729042030102_OBSJAROMER-R4_snap.fits;1.46168;26488.8;1.18585;0
20170729042130177_OBSJAROMER-R4_snap.fits;1.83977;26460.9;1.46013;0
20170729042230251_OBSJAROMER-R4_snap.fits;1.43823;26488.8;1.58062;0
20170729042330326_OBSJAROMER-R4_snap.fits;1.59793;26512.2;1.53177;0
20170729042430401_OBSJAROMER-R4_snap.fits;1.70854;26506.3;1.08219;0
20170729042530475_OBSJAROMER-R4_snap.fits;1.47479;26521;1.35251;0
20170729042630550_OBSJAROMER-R4_snap.fits;1.51749;26522.5;1.48912;0
20170729042730625_OBSJAROMER-R4_snap.fits;1.52674;26535.6;1.50438;0
20170729042853227_OBSJAROMER-R4_met.fits;1.56938;26531.2;6.6348;0.170667
20170729042830699_OBSJAROMER-R4_snap.fits;1.46588;26480;1.33826;0
20170729042930774_OBSJAROMER-R4_snap.fits;1.45492;26466.8;1.37099;0
20170729043030849_OBSJAROMER-R4_snap.fits;1.30569;26521;1.06654;0
20170729043130923_OBSJAROMER-R4_snap.fits;1.58654;26493.2;1.46187;0
20170729043230998_OBSJAROMER-R4_snap.fits;1.52868;26547.4;1.37294;0
20170729043331073_OBSJAROMER-R4_snap.fits;1.27954;26518.1;1.43725;0
20170729043431147_OBSJAROMER-R4_snap.fits;1.3298;26453.6;1.78971;0
20170729043531222_OBSJAROMER-R4_snap.fits;1.64825;26482.9;1.69615;0
20170729043631297_OBSJAROMER-R4_snap.fits;1.67101;26513.7;1.34002;0
20170729043731371_OBSJAROMER-R4_snap.fits;1.65574;26465.3;1.28464;0
20170729043918891_OBSJAROMER-R4_met.fits;1.55408;26547.4;4.65023;0.341333
20170729043831446_OBSJAROMER-R4_snap.fits;2.48595;26545.9;2.20657;0
20170729043931521_OBSJAROMER-R4_snap.fits;1.78321;26502;1.30536;0
20170729044031595_OBSJAROMER-R4_snap.fits;1.82102;26478.5;1.78548;0
20170729044131670_OBSJAROMER-R4_snap.fits;1.35847;26534.2;1.35075;0
20170729044231745_OBSJAROMER-R4_snap.fits;1.51842;26482.9;1.13236;0
20170729044331819_OBSJAROMER-R4_snap.fits;1.69125;26537.1;1.40961;0
20170729044431894_OBSJAROMER-R4_snap.fits;1.41976;26537.1;1.4498;0
20170729044531969_OBSJAROMER-R4_snap.fits;1.90001;26516.6;1.65436;0
20170729044632043_OBSJAROMER-R4_snap.fits;1.62085;26529.8;1.27938;0
20170729044732118_OBSJAROMER-R4_snap.fits;1.55217;26531.2;1.1418;0
20170729044832193_OBSJAROMER-R4_snap.fits;1.28536;26504.9;1.52206;0
20170729044932267_OBSJAROMER-R4_snap.fits;1.49432;26541.5;1.22847;0
20170729045032342_OBSJAROMER-R4_snap.fits;1.22117;26475.6;1.29973;0
20170729045132417_OBSJAROMER-R4_snap.fits;1.71119;26535.6;1.28849;0
20170729045232491_OBSJAROMER-R4_snap.fits;1.41644;26481.4;1.59868;0
20170729045427521_OBSJAROMER-R4_met.fits;1.40197;26538.6;3.72131;0.170667
20170729045332566_OBSJAROMER-R4_snap.fits;1.47648;26463.9;1.31003;0
20170729045432641_OBSJAROMER-R4_snap.fits;1.33537;26547.4;1.42634;0
20170729045532715_OBSJAROMER-R4_snap.fits;1.32045;26491.7;1.4026;0
20170729045632790_OBSJAROMER-R4_snap.fits;1.49195;26519.5;1.65896;0
20170729045732865_OBSJAROMER-R4_snap.fits;1.37749;26509.3;1.4007;0
20170729045832939_OBSJAROMER-R4_snap.fits;1.655;26503.4;1.51957;0
20170729045933014_OBSJAROMER-R4_snap.fits;1.55672;26544.4;1.40398;0
