# file name; noise; peak f.; mag.; duration
20170729150017814_OBSJAROMER-R4_snap.fits;1.47359;26466.8;1.77707;0
20170729150117889_OBSJAROMER-R4_snap.fits;1.34259;26466.8;1.49879;0
20170729150217963_OBSJAROMER-R4_snap.fits;1.6883;26466.8;1.35925;0
20170729150318038_OBSJAROMER-R4_snap.fits;1.90418;26466.8;1.34324;0
20170729150418113_OBSJAROMER-R4_snap.fits;1.64451;26485.8;1.32424;0
20170729150518187_OBSJAROMER-R4_snap.fits;1.58897;26465.3;1.64191;0
20170729150618262_OBSJAROMER-R4_snap.fits;1.82387;26465.3;1.37625;0
20170729150718337_OBSJAROMER-R4_snap.fits;1.32854;26455.1;1.33386;0
20170729150818411_OBSJAROMER-R4_snap.fits;1.43673;26544.4;1.06771;0
20170729150918486_OBSJAROMER-R4_snap.fits;1.42789;26463.9;1.2752;0
20170729151018561_OBSJAROMER-R4_snap.fits;1.6579;26460.9;1.60278;0
20170729151206081_OBSJAROMER-R4_met.fits;1.47483;26485.8;3.3288;0.341333
20170729151118635_OBSJAROMER-R4_snap.fits;1.73412;26463.9;1.88174;0
20170729151218710_OBSJAROMER-R4_snap.fits;1.62293;26452.1;1.37469;0
20170729151318785_OBSJAROMER-R4_snap.fits;1.55359;26465.3;1.43775;0
20170729151418859_OBSJAROMER-R4_snap.fits;1.3514;26465.3;1.6588;0
20170729151518934_OBSJAROMER-R4_snap.fits;1.55392;26519.5;1.25651;0
20170729151619009_OBSJAROMER-R4_snap.fits;1.39185;26466.8;2.12113;0
20170729151719083_OBSJAROMER-R4_snap.fits;1.56986;26487.3;1.14272;0
20170729151819158_OBSJAROMER-R4_snap.fits;1.65901;26465.3;1.52711;0
20170729151919233_OBSJAROMER-R4_snap.fits;1.3259;26490.2;1.60882;0
20170729152019307_OBSJAROMER-R4_snap.fits;1.64793;26466.8;1.54761;0
20170729152119382_OBSJAROMER-R4_snap.fits;1.48887;26465.3;1.33017;0
20170729152219457_OBSJAROMER-R4_snap.fits;1.63955;26465.3;1.31924;0
20170729152319531_OBSJAROMER-R4_snap.fits;1.61642;26456.5;1.35555;0
20170729152419606_OBSJAROMER-R4_snap.fits;1.57387;26474.1;1.01884;0
20170729152519681_OBSJAROMER-R4_snap.fits;1.56704;26465.3;1.28748;0
20170729152647233_OBSJAROMER-R4_met.fits;1.65751;26535.6;5.72927;0.341333
20170729152619755_OBSJAROMER-R4_snap.fits;1.70453;26499;1.00686;0
20170729152719830_OBSJAROMER-R4_snap.fits;1.61134;26456.5;1.32423;0
20170729152819905_OBSJAROMER-R4_snap.fits;1.41435;26465.3;1.45847;0
20170729152919979_OBSJAROMER-R4_snap.fits;1.71292;26465.3;1.60113;0
20170729153020054_OBSJAROMER-R4_snap.fits;1.3531;26465.3;1.54251;0
20170729153120129_OBSJAROMER-R4_snap.fits;1.6053;26465.3;1.72074;0
20170729153220203_OBSJAROMER-R4_snap.fits;1.55848;26466.8;1.61542;0
20170729153320278_OBSJAROMER-R4_snap.fits;1.40461;26465.3;1.76689;0
20170729153420353_OBSJAROMER-R4_snap.fits;1.60421;26465.3;1.48679;0
20170729153520427_OBSJAROMER-R4_snap.fits;1.59924;26496.1;1.70799;0
20170729153620502_OBSJAROMER-R4_snap.fits;1.57097;26456.5;1.52525;0
20170729153720577_OBSJAROMER-R4_snap.fits;1.38485;26465.3;1.83191;0
20170729153820651_OBSJAROMER-R4_snap.fits;1.47916;26466.8;1.74769;0
20170729153920726_OBSJAROMER-R4_snap.fits;1.67221;26521;1.07488;0
20170729154020801_OBSJAROMER-R4_snap.fits;2.12549;26462.4;2.02866;0
20170729154120875_OBSJAROMER-R4_snap.fits;1.43995;26465.3;1.42118;0
20170729154220950_OBSJAROMER-R4_snap.fits;1.88213;26466.8;1.57776;0
20170729154321025_OBSJAROMER-R4_snap.fits;1.44671;26468.3;1.63361;0
20170729154421099_OBSJAROMER-R4_snap.fits;1.46311;26466.8;1.89468;0
20170729154521174_OBSJAROMER-R4_snap.fits;1.52148;26506.3;1.24528;0
20170729154621249_OBSJAROMER-R4_snap.fits;1.60239;26466.8;1.50506;0
20170729154721323_OBSJAROMER-R4_snap.fits;1.73645;26544.4;1.441;0
20170729154821398_OBSJAROMER-R4_snap.fits;1.72475;26465.3;1.60481;0
20170729154921473_OBSJAROMER-R4_snap.fits;1.64504;26465.3;1.38833;0
20170729155021547_OBSJAROMER-R4_snap.fits;1.62717;26465.3;1.39916;0
20170729155121622_OBSJAROMER-R4_snap.fits;1.67432;26493.2;1.41131;0
20170729155221697_OBSJAROMER-R4_snap.fits;1.64688;26465.3;1.26612;0
20170729155321771_OBSJAROMER-R4_snap.fits;1.37797;26465.3;1.4213;0
20170729155421846_OBSJAROMER-R4_snap.fits;1.54402;26502;1.14556;0
20170729155521921_OBSJAROMER-R4_snap.fits;1.59719;26523.9;1.08445;0
20170729155621995_OBSJAROMER-R4_snap.fits;1.69295;26466.8;1.35624;0
20170729155722070_OBSJAROMER-R4_snap.fits;1.43586;26466.8;1.87104;0
20170729155822145_OBSJAROMER-R4_snap.fits;1.58782;26465.3;1.95513;0
20170729155923073_OBSJAROMER-R4_met.fits;1.57194;26516.6;3.93828;0.170667
20170729155922219_OBSJAROMER-R4_snap.fits;1.45415;26449.2;1.48866;0
