# file name; noise; peak f.; mag.; duration
20170729170051862_OBSJAROMER-R4_met.fits;1.74708;26499;4.79922;0.170667
20170729170026774_OBSJAROMER-R4_snap.fits;1.84902;26531.2;1.22878;0
20170729170126849_OBSJAROMER-R4_snap.fits;1.66474;26474.1;1.74364;0
20170729170226923_OBSJAROMER-R4_snap.fits;1.53233;26472.7;1.28515;0
20170729170326998_OBSJAROMER-R4_snap.fits;1.71822;26472.7;1.4616;0
20170729170427073_OBSJAROMER-R4_snap.fits;1.5942;26490.2;1.70101;0
20170729170527147_OBSJAROMER-R4_snap.fits;1.60551;26521;1.44637;0
20170729170627222_OBSJAROMER-R4_snap.fits;1.82042;26496.1;1.78997;0
20170729170727297_OBSJAROMER-R4_snap.fits;1.31084;26474.1;1.63666;0
20170729170827371_OBSJAROMER-R4_snap.fits;1.65728;26474.1;2.05873;0
20170729170927446_OBSJAROMER-R4_snap.fits;1.40444;26475.6;1.50761;0
20170729171028374_OBSJAROMER-R4_met.fits;1.40529;26490.2;3.03829;0.170667
20170729171027521_OBSJAROMER-R4_snap.fits;1.40025;26472.7;1.66921;0
20170729171127595_OBSJAROMER-R4_snap.fits;1.61151;26466.8;1.45988;0
20170729171227670_OBSJAROMER-R4_snap.fits;1.83194;26502;1.62038;0
20170729171327745_OBSJAROMER-R4_snap.fits;1.34585;26541.5;1.43239;0
20170729171427819_OBSJAROMER-R4_snap.fits;1.54548;26474.1;1.95525;0
20170729171527894_OBSJAROMER-R4_snap.fits;1.67459;26452.1;1.38441;0
20170729171627969_OBSJAROMER-R4_snap.fits;1.47067;26472.7;2.01041;0
20170729171728043_OBSJAROMER-R4_snap.fits;1.43736;26523.9;1.58503;0
20170729171828118_OBSJAROMER-R4_snap.fits;1.73852;26471.2;1.42381;0
20170729171928193_OBSJAROMER-R4_snap.fits;1.564;26472.7;1.57641;0
20170729172028267_OBSJAROMER-R4_snap.fits;1.44917;26474.1;1.44051;0
20170729172128342_OBSJAROMER-R4_snap.fits;1.71394;26474.1;1.39017;0
20170729172228417_OBSJAROMER-R4_snap.fits;1.33286;26474.1;1.32909;0
20170729172328491_OBSJAROMER-R4_snap.fits;1.70291;26472.7;1.39019;0
20170729172428566_OBSJAROMER-R4_snap.fits;1.58539;26474.1;1.92391;0
20170729172528641_OBSJAROMER-R4_snap.fits;1.54349;26506.3;1.054;0
20170729172628715_OBSJAROMER-R4_snap.fits;1.4305;26472.7;1.69552;0
20170729172747563_OBSJAROMER-R4_met.fits;1.59697;26504.9;3.70502;0.341333
20170729172728790_OBSJAROMER-R4_snap.fits;1.54809;26475.6;1.61498;0
20170729172828865_OBSJAROMER-R4_snap.fits;1.51328;26484.4;1.63476;0
20170729172928939_OBSJAROMER-R4_snap.fits;1.53068;26491.7;1.87577;0
20170729173029014_OBSJAROMER-R4_snap.fits;1.35662;26474.1;1.71339;0
20170729173129089_OBSJAROMER-R4_snap.fits;1.82309;26471.2;1.22191;0
20170729173229163_OBSJAROMER-R4_snap.fits;1.7885;26472.7;1.64706;0
20170729173329238_OBSJAROMER-R4_snap.fits;1.46035;26487.3;1.25689;0
20170729173429313_OBSJAROMER-R4_snap.fits;1.6944;26538.6;1.59525;0
20170729173529387_OBSJAROMER-R4_snap.fits;1.62637;26472.7;1.63271;0
20170729173629462_OBSJAROMER-R4_snap.fits;1.34031;26474.1;1.68517;0
20170729173729537_OBSJAROMER-R4_snap.fits;1.50893;26526.9;1.33111;0
20170729173829611_OBSJAROMER-R4_snap.fits;1.56557;26472.7;1.58372;0
20170729173929686_OBSJAROMER-R4_snap.fits;1.7093;26474.1;1.23798;0
20170729174029761_OBSJAROMER-R4_snap.fits;1.73471;26472.7;1.59909;0
20170729174129835_OBSJAROMER-R4_snap.fits;1.76559;26500.5;1.74097;0
20170729174229910_OBSJAROMER-R4_snap.fits;1.63541;26504.9;1.63583;0
20170729174329985_OBSJAROMER-R4_snap.fits;1.44342;26472.7;1.36165;0
20170729174430059_OBSJAROMER-R4_snap.fits;1.59223;26465.3;1.56502;0
20170729174530134_OBSJAROMER-R4_snap.fits;1.66818;26494.6;1.24848;0
20170729174630209_OBSJAROMER-R4_snap.fits;1.49534;26472.7;1.61619;0
20170729174730283_OBSJAROMER-R4_snap.fits;1.6656;26474.1;1.607;0
20170729174830358_OBSJAROMER-R4_snap.fits;1.65272;26477.1;1.67533;0
20170729174930433_OBSJAROMER-R4_snap.fits;1.45524;26468.3;1.11524;0
20170729175030507_OBSJAROMER-R4_snap.fits;1.66627;26490.2;1.56053;0
20170729175130582_OBSJAROMER-R4_snap.fits;1.80607;26474.1;2.19882;0
20170729175230657_OBSJAROMER-R4_snap.fits;1.56915;26472.7;1.78773;0
20170729175330731_OBSJAROMER-R4_snap.fits;1.56398;26521;1.37231;0
20170729175430806_OBSJAROMER-R4_snap.fits;1.66751;26528.3;1.67253;0
20170729175530881_OBSJAROMER-R4_snap.fits;1.78411;26472.7;1.56656;0
20170729175630955_OBSJAROMER-R4_snap.fits;1.50503;26472.7;1.60115;0
20170729175731030_OBSJAROMER-R4_snap.fits;1.63707;26472.7;1.58369;0
20170729175831105_OBSJAROMER-R4_snap.fits;1.43643;26472.7;1.37301;0
20170729175931179_OBSJAROMER-R4_snap.fits;1.70992;26481.4;1.51079;0
