#timestamp,LO_Frequency,Hit 
1501300815.8,286046995.9,N
1501300835.7,286046994.5,N
1501300855.5,286046991.7,N
1501300875.3,286046994.7,N
1501300895.2,286046992.4,N
1501300915.9,286046983.8,N
1501300935.7,286046983.0,N
1501300955.5,286046984.8,N
1501300975.4,286046980.4,N
1501300995.2,286046973.7,N
1501301015.0,286046973.5,N
1501301015.9,286046973.5,N
1501301035.8,286046975.7,N
1501301055.6,286046978.0,N
1501301075.4,286046979.2,N
1501301095.3,286046980.0,N
1501301115.1,286046974.8,N
1501301116.0,286046974.8,N
1501301135.8,286046972.6,N
1501301155.7,286046974.4,N
1501301175.5,286046968.2,N
1501301195.3,286046962.4,N
1501301215.1,286046963.1,N
1501301235.9,286046970.3,N
1501301255.7,286046970.6,N
1501301275.5,286046970.0,N
1501301295.4,286046970.1,N
1501301315.2,286046971.4,N
1501301335.0,286046969.2,N
1501301335.9,286046969.2,N
1501301355.8,286046964.3,N
1501301375.6,286046963.7,N
1501301395.4,286046963.7,N
1501301415.3,286046957.6,N
1501301435.1,286046952.6,N
1501301436.0,286046952.6,N
1501301455.8,286046951.7,N
1501301475.6,286046957.7,N
1501301495.5,286046956.5,N
1501301515.3,286046955.3,N
1501301535.1,286046961.2,N
1501301555.9,286046963.8,N
1501301575.7,286046961.0,N
1501301595.5,286046954.1,N
1501301615.4,286046949.9,N
1501301635.2,286046946.5,N
1501301655.0,286046947.5,N
1501301655.9,286046947.5,N
1501301675.8,286046951.7,N
1501301695.6,286046954.6,N
1501301715.4,286046951.7,N
1501301735.3,286046949.3,N
1501301755.1,286046949.1,N
1501301756.0,286046949.1,N
1501301775.8,286046951.2,N
1501301795.6,286046950.8,N
1501301815.5,286046949.8,N
1501301835.3,286046946.6,N
1501301855.1,286046947.9,N
1501301875.9,286046943.1,N
1501301895.7,286046943.1,N
1501301915.5,286046943.6,N
1501301935.4,286046944.9,N
1501301955.2,286046946.1,N
1501301975.0,286046945.9,N
1501301975.9,286046945.9,N
1501301995.8,286046943.9,N
1501302015.6,286046938.5,N
1501302035.4,286046941.9,N
1501302055.2,286046941.9,N
1501302075.1,286046937.2,N
1501302076.0,286046937.2,N
1501302095.8,286046943.6,N
1501302115.6,286046942.9,N
1501302135.5,286046944.0,N
1501302155.3,286046939.3,N
1501302175.1,286046946.7,N
1501302195.9,286046948.1,N
1501302215.7,286046938.5,N
1501302235.5,286046939.6,N
1501302255.4,286046940.4,N
1501302275.2,286046939.2,N
1501302295.0,286046939.9,N
1501302295.9,286046939.9,N
1501302315.8,286046937.3,N
1501302335.6,286046942.4,N
1501302355.4,286046943.3,N
1501302375.2,286046935.7,N
1501302395.1,286046931.5,N
1501302396.0,286046931.5,N
1501302415.8,286046929.8,N
1501302435.6,286046923.6,N
1501302455.5,286046924.6,N
1501302475.3,286046931.7,N
1501302495.1,286046928.8,N
1501302515.9,286046931.5,N
1501302535.7,286046929.9,N
1501302555.5,286046935.5,N
1501302575.4,286046934.7,N
1501302595.2,286046932.3,N
1501302615.0,286046932.9,N
1501302615.9,286046932.9,N
1501302635.8,286046934.5,N
1501302655.6,286046935.6,N
1501302675.4,286046934.4,N
1501302695.2,286046933.2,N
1501302715.1,286046930.4,N
1501302716.0,286046930.4,N
1501302735.8,286046931.4,N
1501302755.6,286046932.7,N
1501302775.5,286046928.0,N
1501302795.3,286046929.2,N
1501302815.1,286046932.3,N
1501302835.9,286046932.9,N
1501302855.7,286046931.7,N
1501302875.5,286046931.4,N
1501302895.3,286046928.3,N
1501302915.2,286046924.2,N
1501302935.0,286046922.6,N
1501302935.9,286046922.6,N
1501302955.7,286046918.4,N
1501302975.6,286046918.8,N
1501302995.4,286046918.5,N
1501303015.2,286046925.1,N
1501303035.1,286046927.2,N
1501303036.0,286046927.2,N
1501303055.8,286046926.9,N
1501303075.6,286046923.5,N
1501303095.5,286046925.7,N
1501303115.3,286046930.4,N
1501303135.1,286046928.3,N
1501303155.9,286046926.3,N
1501303175.7,286046919.7,N
1501303195.5,286046925.1,N
1501303215.3,286046925.1,N
1501303235.2,286046925.9,N
1501303255.0,286046923.6,N
1501303255.9,286046923.6,N
1501303275.7,286046922.9,N
1501303295.6,286046929.0,N
1501303315.4,286046924.6,N
1501303335.2,286046926.4,N
1501303355.1,286046927.9,N
1501303356.0,286046927.9,N
1501303375.8,286046926.4,N
1501303395.6,286046925.1,N
1501303415.5,286046921.9,N
1501303435.3,286046920.0,N
1501303455.1,286046921.3,N
1501303475.8,286046922.4,N
1501303495.7,286046923.4,N
1501303515.5,286046921.9,N
1501303535.3,286046916.5,N
1501303555.2,286046920.4,N
1501303575.0,286046921.1,N
1501303575.9,286046921.1,N
1501303595.7,286046918.1,N
1501303615.6,286046917.1,N
1501303635.4,286046922.6,N
1501303655.2,286046923.6,N
1501303675.1,286046920.6,N
1501303676.0,286046920.6,N
1501303695.8,286046921.1,N
1501303715.6,286046920.1,N
1501303735.5,286046919.1,N
1501303755.3,286046924.4,N
1501303775.1,286046918.2,N
1501303795.8,286046921.1,N
1501303815.7,286046923.1,N
1501303835.5,286046922.7,N
1501303855.3,286046920.7,N
1501303875.2,286046920.4,N
1501303895.9,286046922.4,N
1501303915.7,286046919.8,N
1501303935.6,286046916.7,N
1501303955.4,286046919.9,N
1501303975.2,286046923.9,N
1501303995.1,286046921.2,N
1501303996.0,286046921.2,N
1501304015.8,286046915.7,N
1501304035.6,286046917.2,N
1501304055.5,286046918.3,N
1501304075.3,286046917.7,N
1501304095.1,286046911.8,N
1501304115.8,286046915.5,N
1501304135.7,286046915.2,N
1501304155.5,286046916.9,N
1501304175.3,286046916.9,N
1501304195.2,286046913.5,N
1501304215.9,286046913.6,N
1501304235.7,286046914.6,N
1501304255.6,286046908.8,N
1501304275.4,286046911.2,N
1501304295.2,286046912.1,N
1501304315.1,286046913.8,N
1501304316.0,286046913.8,N
1501304335.8,286046916.5,N
1501304355.6,286046917.7,N
1501304375.4,286046915.4,N
1501304395.3,286046917.8,N
