# file name; noise; peak f.; mag.; duration
20170729160022294_OBSJAROMER-R4_snap.fits;1.61161;26534.2;1.68394;0
20170729160122369_OBSJAROMER-R4_snap.fits;1.7017;26463.9;1.32807;0
20170729160222443_OBSJAROMER-R4_snap.fits;1.48882;26496.1;1.39345;0
20170729160322518_OBSJAROMER-R4_snap.fits;1.46545;26453.6;1.73699;0
20170729160422593_OBSJAROMER-R4_snap.fits;1.75995;26466.8;1.15099;0
20170729160522667_OBSJAROMER-R4_snap.fits;1.80408;26466.8;1.52063;0
20170729160622742_OBSJAROMER-R4_snap.fits;1.51299;26468.3;1.39003;0
20170729160722817_OBSJAROMER-R4_snap.fits;1.42684;26466.8;1.67238;0
20170729160822891_OBSJAROMER-R4_snap.fits;1.54752;26466.8;1.28622;0
20170729160922966_OBSJAROMER-R4_snap.fits;1.65804;26468.3;1.8846;0
20170729161023041_OBSJAROMER-R4_snap.fits;1.64292;26468.3;1.38217;0
20170729161123115_OBSJAROMER-R4_snap.fits;1.72089;26466.8;1.43923;0
20170729161223190_OBSJAROMER-R4_snap.fits;1.403;26455.1;1.32448;0
20170729161323265_OBSJAROMER-R4_snap.fits;1.40138;26466.8;1.74098;0
20170729161453547_OBSJAROMER-R4_met.fits;1.40414;26496.1;5.18443;0.341333
20170729161423339_OBSJAROMER-R4_snap.fits;1.46659;26466.8;1.71666;0
20170729161523414_OBSJAROMER-R4_snap.fits;1.39819;26466.8;1.97522;0
20170729161623489_OBSJAROMER-R4_snap.fits;1.54332;26477.1;1.63131;0
20170729161723563_OBSJAROMER-R4_snap.fits;1.2489;26466.8;1.30685;0
20170729161823638_OBSJAROMER-R4_snap.fits;1.66849;26466.8;1.58933;0
20170729161923713_OBSJAROMER-R4_snap.fits;1.50748;26465.3;2.10633;0
20170729162023787_OBSJAROMER-R4_snap.fits;1.69484;26466.8;1.66959;0
20170729162123862_OBSJAROMER-R4_snap.fits;1.37137;26469.7;1.73874;0
20170729162223937_OBSJAROMER-R4_snap.fits;1.49162;26471.2;1.14514;0
20170729162324011_OBSJAROMER-R4_snap.fits;1.65982;26490.2;1.59915;0
20170729162424086_OBSJAROMER-R4_snap.fits;1.63306;26453.6;1.37536;0
20170729162524161_OBSJAROMER-R4_snap.fits;1.81914;26471.2;1.326;0
20170729162624235_OBSJAROMER-R4_snap.fits;1.5409;26471.2;1.24198;0
20170729162724310_OBSJAROMER-R4_snap.fits;1.30048;26543;1.47607;0
20170729162824385_OBSJAROMER-R4_snap.fits;1.53375;26472.7;1.88783;0
20170729162924459_OBSJAROMER-R4_snap.fits;1.38292;26469.7;1.57077;0
20170729163024534_OBSJAROMER-R4_snap.fits;1.65718;26455.1;1.67071;0
20170729163124609_OBSJAROMER-R4_snap.fits;1.56519;26471.2;1.44488;0
20170729163224683_OBSJAROMER-R4_snap.fits;1.35006;26547.4;1.27094;0
20170729163324758_OBSJAROMER-R4_snap.fits;1.27849;26469.7;1.85037;0
20170729163424833_OBSJAROMER-R4_snap.fits;1.5285;26471.2;1.54407;0
20170729163524907_OBSJAROMER-R4_snap.fits;1.45436;26465.3;1.26471;0
20170729163624982_OBSJAROMER-R4_snap.fits;1.50566;26469.7;1.8584;0
20170729163725057_OBSJAROMER-R4_snap.fits;1.56789;26471.2;1.33115;0
20170729163825131_OBSJAROMER-R4_snap.fits;1.68344;26499;1.21265;0
20170729163925206_OBSJAROMER-R4_snap.fits;1.6617;26469.7;1.4715;0
20170729164025281_OBSJAROMER-R4_snap.fits;1.36881;26493.2;1.267;0
20170729164125355_OBSJAROMER-R4_snap.fits;1.44648;26494.6;1.36165;0
20170729164236353_OBSJAROMER-R4_met.fits;1.39375;26502;4.87768;0.341333
20170729164225430_OBSJAROMER-R4_snap.fits;1.85258;26465.3;1.16304;0
20170729164325505_OBSJAROMER-R4_snap.fits;1.64837;26512.2;2.11357;0
20170729164425579_OBSJAROMER-R4_snap.fits;1.53631;26471.2;1.52286;0
20170729164525654_OBSJAROMER-R4_snap.fits;1.68431;26471.2;1.53739;0
20170729164625729_OBSJAROMER-R4_snap.fits;1.47002;26471.2;1.58427;0
20170729164756865_OBSJAROMER-R4_met.fits;1.55054;26506.3;4.53555;0.170667
20170729164725803_OBSJAROMER-R4_snap.fits;1.64668;26469.7;1.71107;0
20170729164905131_OBSJAROMER-R4_met.fits;1.73867;26472.7;4.12191;0.341333
20170729164825878_OBSJAROMER-R4_snap.fits;1.45945;26482.9;1.5869;0
20170729164925953_OBSJAROMER-R4_snap.fits;1.6717;26469.7;1.51577;0
20170729165026027_OBSJAROMER-R4_snap.fits;1.75275;26469.7;1.52542;0
20170729165126102_OBSJAROMER-R4_snap.fits;1.58512;26471.2;1.80533;0
20170729165226177_OBSJAROMER-R4_snap.fits;1.62364;26538.6;1.20938;0
20170729165326251_OBSJAROMER-R4_snap.fits;1.50556;26499;1.44234;0
20170729165426326_OBSJAROMER-R4_snap.fits;1.31465;26472.7;1.68611;0
20170729165526401_OBSJAROMER-R4_snap.fits;1.51913;26471.2;1.79511;0
20170729165626475_OBSJAROMER-R4_snap.fits;1.62421;26472.7;1.49993;0
20170729165726550_OBSJAROMER-R4_snap.fits;1.54602;26471.2;1.89236;0
20170729165826625_OBSJAROMER-R4_snap.fits;1.69427;26471.2;1.47665;0
20170729165926699_OBSJAROMER-R4_snap.fits;1.64331;26469.7;1.25923;0
