# file name; noise; peak f.; mag.; duration
20170729140013334_OBSJAROMER-R4_snap.fits;1.38754;26471.2;1.31721;0
20170729140113409_OBSJAROMER-R4_snap.fits;1.52388;26465.3;1.177;0
20170729140229526_OBSJAROMER-R4_met.fits;1.57958;26504.9;3.32946;0.170667
20170729140213483_OBSJAROMER-R4_snap.fits;1.51675;26465.3;1.5135;0
20170729140313558_OBSJAROMER-R4_snap.fits;1.51934;26465.3;1.53334;0
20170729140413633_OBSJAROMER-R4_snap.fits;1.7198;26465.3;1.29155;0
20170729140513707_OBSJAROMER-R4_snap.fits;1.91851;26506.3;1.25225;0
20170729140613782_OBSJAROMER-R4_snap.fits;1.70746;26465.3;1.6445;0
20170729140713857_OBSJAROMER-R4_snap.fits;1.81651;26469.7;1.44007;0
20170729140813931_OBSJAROMER-R4_snap.fits;1.61413;26484.4;1.49599;0
20170729140914006_OBSJAROMER-R4_snap.fits;1.70713;26465.3;1.39581;0
20170729141014081_OBSJAROMER-R4_snap.fits;1.40664;26453.6;1.54761;0
20170729141114155_OBSJAROMER-R4_snap.fits;1.45995;26465.3;1.45061;0
20170729141214230_OBSJAROMER-R4_snap.fits;1.31194;26465.3;1.21507;0
20170729141314305_OBSJAROMER-R4_snap.fits;1.80289;26466.8;1.87258;0
20170729141414379_OBSJAROMER-R4_snap.fits;1.6776;26465.3;1.31397;0
20170729141514454_OBSJAROMER-R4_snap.fits;1.68478;26465.3;1.34007;0
20170729141614529_OBSJAROMER-R4_snap.fits;1.49016;26466.8;1.53801;0
20170729141745323_OBSJAROMER-R4_met.fits;1.58934;26515.1;3.78757;0.170667
20170729141714603_OBSJAROMER-R4_snap.fits;1.4308;26465.3;1.38621;0
20170729141814678_OBSJAROMER-R4_snap.fits;1.44427;26466.8;1.54944;0
20170729141914753_OBSJAROMER-R4_snap.fits;1.59902;26466.8;1.29398;0
20170729142014827_OBSJAROMER-R4_snap.fits;1.41076;26512.2;1.36125;0
20170729142114902_OBSJAROMER-R4_snap.fits;1.54083;26497.6;1.36314;0
20170729142214977_OBSJAROMER-R4_snap.fits;1.35975;26466.8;1.62242;0
20170729142315051_OBSJAROMER-R4_snap.fits;1.57639;26466.8;1.47097;0
20170729142415126_OBSJAROMER-R4_snap.fits;1.50434;26463.9;1.3049;0
20170729142515201_OBSJAROMER-R4_snap.fits;1.4937;26465.3;1.04588;0
20170729142615275_OBSJAROMER-R4_snap.fits;1.36652;26522.5;1.2644;0
20170729142715350_OBSJAROMER-R4_snap.fits;1.66209;26452.1;0.951895;0
20170729142815425_OBSJAROMER-R4_snap.fits;1.4091;26466.8;1.36466;0
20170729142915499_OBSJAROMER-R4_snap.fits;1.80206;26466.8;1.14233;0
20170729143015574_OBSJAROMER-R4_snap.fits;1.19306;26466.8;1.63606;0
20170729143115649_OBSJAROMER-R4_snap.fits;1.55691;26518.1;1.2868;0
20170729143215723_OBSJAROMER-R4_snap.fits;1.6106;26466.8;1.47281;0
20170729143315798_OBSJAROMER-R4_snap.fits;1.54362;26466.8;1.55778;0
20170729143415873_OBSJAROMER-R4_snap.fits;1.43728;26537.1;1.58919;0
20170729143525334_OBSJAROMER-R4_met.fits;1.35975;26516.6;9.74882;0.341333
20170729143515947_OBSJAROMER-R4_snap.fits;1.43476;26497.6;1.38582;0
20170729143616022_OBSJAROMER-R4_snap.fits;1.56149;26465.3;1.67789;0
20170729143716097_OBSJAROMER-R4_snap.fits;1.68127;26465.3;1.61995;0
20170729143816171_OBSJAROMER-R4_snap.fits;1.40471;26465.3;1.95288;0
20170729143916246_OBSJAROMER-R4_snap.fits;1.72326;26547.4;1.51872;0
20170729144016321_OBSJAROMER-R4_snap.fits;1.51356;26466.8;1.67657;0
20170729144116395_OBSJAROMER-R4_snap.fits;1.5685;26494.6;1.61727;0
20170729144216470_OBSJAROMER-R4_snap.fits;1.66085;26466.8;1.41886;0
20170729144316545_OBSJAROMER-R4_snap.fits;1.45492;26466.8;1.28816;0
20170729144448363_OBSJAROMER-R4_met.fits;1.57221;26499;3.95114;0.682667
20170729144416619_OBSJAROMER-R4_snap.fits;1.7985;26475.6;1.6811;0
20170729144516694_OBSJAROMER-R4_snap.fits;1.80241;26465.3;1.47571;0
20170729144616769_OBSJAROMER-R4_snap.fits;1.59605;26466.8;1.59052;0
20170729144716843_OBSJAROMER-R4_snap.fits;1.5916;26466.8;1.53373;0
20170729144816918_OBSJAROMER-R4_snap.fits;1.4873;26518.1;1.14348;0
20170729144916993_OBSJAROMER-R4_snap.fits;1.59604;26469.7;1.55921;0
20170729145017067_OBSJAROMER-R4_snap.fits;1.51487;26465.3;1.22241;0
20170729145117142_OBSJAROMER-R4_snap.fits;1.55602;26477.1;1.45768;0
20170729145217217_OBSJAROMER-R4_snap.fits;1.77205;26465.3;1.69454;0
20170729145320534_OBSJAROMER-R4_met.fits;1.34157;26490.2;4.83021;0.512
20170729145317291_OBSJAROMER-R4_snap.fits;1.8166;26465.3;1.24283;0
20170729145417366_OBSJAROMER-R4_snap.fits;1.62263;26465.3;2.0707;0
20170729145517441_OBSJAROMER-R4_snap.fits;1.3196;26466.8;1.6668;0
20170729145617515_OBSJAROMER-R4_snap.fits;1.60934;26465.3;1.54543;0
20170729145717590_OBSJAROMER-R4_snap.fits;1.65837;26465.3;1.71251;0
20170729145817665_OBSJAROMER-R4_snap.fits;1.6287;26466.8;1.6565;0
20170729145917739_OBSJAROMER-R4_snap.fits;1.53398;26493.2;1.33144;0
