#timestamp,LO_Frequency 
1490900415.6,286047001.6
1490900435.6,286047002.8
1490900455.5,286046998.4
1490900475.4,286047002.2
1490900495.3,286047001.1
1490900515.3,286046998.4
1490900535.2,286046999.8
1490900555.1,286047002.5
1490900575.0,286047000.8
1490900576.0,286047000.8
1490900595.9,286046998.5
1490900615.8,286046999.7
1490900635.7,286047002.7
1490900655.7,286046998.5
1490900675.6,286047002.1
1490900695.5,286047000.5
1490900715.4,286046998.1
1490900735.4,286047001.9
1490900755.3,286047000.6
1490900775.2,286047000.6
1490900795.1,286047000.8
1490900815.1,286047000.9
1490900816.0,286047000.9
1490900835.9,286046998.7
1490900855.8,286047000.2
1490900875.7,286047002.8
1490900895.7,286046999.3
1490900915.6,286047001.1
1490900935.5,286046999.3
1490900955.4,286047001.2
1490900975.4,286046999.0
1490900995.3,286046999.8
1490901015.2,286046999.7
1490901035.1,286047002.2
1490901055.1,286047000.6
1490901056.0,286047000.6
1490901075.0,286047001.0
1490901075.9,286047001.0
1490901095.8,286046997.0
1490901115.8,286047000.2
1490901135.7,286047000.1
1490901155.6,286047001.9
1490901175.5,286047000.9
1490901195.5,286047001.1
1490901215.4,286046998.3
1490901235.3,286046999.8
1490901255.2,286047002.6
1490901275.2,286046998.1
1490901295.1,286047001.6
1490901315.0,286047000.3
1490901315.9,286047000.3
1490901335.9,286047000.4
1490901355.8,286047000.5
1490901375.7,286047000.1
1490901395.6,286047000.3
1490901415.6,286047000.3
1490901435.5,286046999.8
1490901455.4,286047000.2
1490901475.3,286047000.3
1490901495.3,286047000.0
1490901515.2,286046999.7
1490901535.1,286047001.5
1490901555.0,286046999.7
1490901556.0,286046999.7
1490901575.9,286047002.1
1490901595.8,286047000.9
1490901615.7,286047000.1
1490901635.7,286047000.0
1490901655.6,286047002.3
1490901675.5,286046998.7
1490901695.4,286046999.8
1490901715.4,286046999.7
1490901735.3,286047002.1
1490901755.2,286047000.9
1490901775.1,286047000.8
1490901795.1,286046999.3
1490901796.0,286046999.3
1490901815.9,286047000.5
1490901835.8,286047000.5
1490901855.7,286046998.2
1490901875.7,286047002.2
1490901895.6,286047001.0
1490901915.5,286046998.5
1490901935.4,286047000.1
1490901955.4,286047002.0
1490901975.3,286047001.1
1490901995.2,286046998.6
1490902015.1,286046999.8
1490902035.1,286047002.6
1490902036.0,286047002.6
1490902055.0,286046995.5
1490902055.9,286046995.5
1490902075.8,286047005.2
1490902095.8,286047000.2
1490902115.7,286047000.4
1490902135.6,286046999.7
1490902155.5,286047002.2
1490902175.5,286047000.9
1490902195.4,286046998.1
1490902215.3,286047002.8
1490902235.2,286046998.3
1490902255.2,286047002.4
1490902275.1,286046998.9
1490902295.0,286047000.0
1490902295.9,286047000.0
1490902315.9,286047000.1
1490902335.8,286047002.8
1490902355.7,286046999.6
1490902375.6,286046998.5
1490902395.6,286046999.7
1490902415.5,286047002.5
1490902435.4,286046998.1
1490902455.3,286047002.3
1490902475.3,286046998.2
1490902495.2,286047002.4
1490902515.1,286046998.4
1490902535.0,286047000.2
1490902536.0,286047000.2
1490902555.9,286047002.8
1490902575.8,286046998.8
1490902595.7,286047000.4
1490902615.7,286047001.1
1490902635.6,286046998.1
1490902655.5,286047002.0
1490902675.4,286047001.0
1490902695.4,286046998.2
1490902715.3,286047002.4
1490902735.2,286046998.6
1490902755.1,286047000.9
1490902775.1,286047000.8
1490902776.0,286047000.8
1490902795.9,286046998.5
1490902815.8,286046999.7
1490902835.7,286047002.8
1490902855.7,286046998.9
1490902875.6,286047001.0
1490902895.5,286046998.6
1490902915.4,286047000.1
1490902935.4,286047000.4
1490902955.3,286047000.1
1490902975.2,286046999.8
1490902995.1,286047002.6
1490903015.1,286046999.3
1490903016.0,286046999.3
1490903035.0,286046999.9
1490903035.9,286046999.9
1490903055.8,286047002.4
1490903075.8,286046998.8
1490903095.7,286046999.9
1490903115.6,286046999.8
1490903135.5,286046999.9
1490903155.5,286047002.5
1490903175.4,286046998.2
1490903195.3,286047002.8
1490903215.2,286046999.2
1490903235.2,286047000.8
1490903255.1,286046998.2
1490903275.0,286047002.4
1490903275.9,286047002.4
1490903295.9,286046997.7
1490903315.8,286046998.2
1490903335.7,286047002.3
1490903355.6,286046998.5
1490903375.6,286046999.7
1490903395.5,286047002.5
1490903415.4,286046998.2
1490903435.3,286047002.4
1490903455.3,286046999.4
1490903475.2,286047000.9
1490903495.1,286046998.7
1490903515.0,286046999.7
1490903516.0,286046999.7
1490903535.9,286047002.3
1490903555.8,286047000.9
1490903575.7,286046998.1
1490903595.7,286046999.8
1490903615.6,286047002.4
1490903635.5,286046998.1
1490903655.4,286047002.3
1490903675.4,286047001.1
1490903695.3,286046999.0
1490903715.2,286047000.8
1490903735.1,286046998.2
1490903755.1,286047001.9
1490903756.0,286047001.9
1490903775.9,286046999.6
1490903795.8,286046998.9
1490903815.7,286047000.9
1490903835.7,286046998.3
1490903855.6,286047002.8
1490903875.5,286046998.5
1490903895.4,286047002.8
1490903915.4,286046998.9
1490903935.3,286047001.0
1490903955.2,286046998.5
1490903975.1,286047002.6
1490903995.1,286046998.7
1490903996.0,286046998.7
