#timestamp,LO_Frequency 
1490871615.8,286046998.7
1490871635.7,286047000.9
1490871655.6,286046998.5
1490871675.6,286047000.1
1490871695.5,286046999.9
1490871715.4,286047000.5
1490871735.3,286047000.5
1490871755.3,286046998.4
1490871775.2,286046999.9
1490871795.1,286047002.8
1490871815.0,286046999.4
1490871816.0,286046999.4
1490871835.9,286047000.0
1490871855.8,286046999.7
1490871875.7,286047002.0
1490871895.7,286047000.5
1490871915.6,286047000.5
1490871935.5,286047000.9
1490871955.4,286046998.4
1490871975.4,286047002.8
1490871995.3,286046999.0
1490872015.2,286046998.5
1490872035.1,286046999.7
1490872055.1,286047000.2
1490872056.0,286047000.2
1490872075.0,286047000.0
1490872075.9,286047000.0
1490872095.9,286047000.2
1490872115.8,286047000.1
1490872135.7,286047002.3
1490872155.6,286046999.3
1490872175.6,286047000.9
1490872195.5,286047001.2
1490872215.4,286046999.0
1490872235.3,286047001.1
1490872255.3,286046998.7
1490872275.2,286046999.7
1490872295.1,286047001.9
1490872315.0,286046998.8
1490872316.0,286046998.8
1490872335.9,286047002.1
1490872355.8,286046999.9
1490872375.7,286046999.7
1490872395.7,286047001.6
1490872415.6,286046999.8
1490872435.5,286046999.7
1490872455.5,286047001.5
1490872475.4,286047002.7
1490872495.3,286046998.1
1490872515.2,286047000.1
1490872535.2,286047000.3
1490872555.1,286046999.9
1490872556.0,286046999.9
1490872575.0,286047002.3
1490872575.9,286047002.3
1490872595.9,286046997.7
1490872615.8,286047001.1
1490872635.7,286046999.3
1490872655.6,286047001.1
1490872675.6,286046998.5
1490872695.5,286047000.1
1490872715.4,286047002.0
1490872735.3,286047000.5
1490872755.3,286047000.4
1490872775.2,286047000.0
1490872795.1,286047002.2
1490872815.1,286047000.6
1490872816.0,286047000.6
1490872835.9,286046998.8
1490872855.8,286047000.9
1490872875.7,286046998.5
1490872895.7,286047002.5
1490872915.6,286046998.1
1490872935.5,286047002.6
1490872955.5,286047000.6
1490872975.4,286046998.2
1490872995.3,286047002.4
1490873015.2,286046998.6
1490873035.2,286046999.7
1490873055.1,286047002.5
1490873056.0,286047002.5
1490873075.0,286046997.3
1490873075.9,286046997.3
1490873095.9,286047001.3
1490873115.8,286047002.2
1490873135.7,286046998.7
1490873155.6,286047002.7
1490873175.6,286046998.7
1490873195.5,286047000.0
1490873215.4,286046999.9
1490873235.3,286047000.6
1490873255.3,286046998.6
1490873275.2,286047002.0
1490873295.1,286047000.9
1490873315.1,286046999.3
1490873316.0,286046999.3
1490873335.9,286047000.0
1490873355.8,286046999.8
1490873375.8,286047002.4
1490873395.7,286046997.1
1490873415.6,286046999.9
1490873435.5,286047000.8
1490873455.5,286046998.2
1490873475.4,286047000.4
1490873495.3,286046999.7
1490873515.2,286047000.0
1490873535.2,286047000.2
1490873555.1,286047000.9
1490873575.0,286046998.4
1490873575.9,286046998.4
1490873595.9,286047002.7
1490873615.8,286046999.3
1490873635.7,286046998.5
1490873655.7,286047000.3
1490873675.6,286047001.1
1490873695.5,286046999.3
1490873715.4,286046998.7
1490873735.4,286047000.5
1490873755.3,286047001.0
1490873775.2,286046999.5
1490873795.1,286046998.3
1490873815.1,286046998.5
1490873816.0,286046998.5
1490873835.0,286047005.3
1490873835.9,286047005.3
1490873855.9,286046992.1
1490873875.8,286047002.3
1490873895.7,286046998.2
1490873915.6,286047000.4
1490873935.6,286047000.2
1490873955.5,286047000.3
1490873975.4,286047000.2
1490873995.3,286047001.2
1490874015.3,286046998.9
1490874035.2,286047001.2
1490874055.1,286046998.9
1490874075.0,286046998.3
1490874076.0,286046998.3
1490874095.9,286047004.0
1490874115.7,286046998.7
1490874135.6,286047001.1
1490874155.6,286046998.5
1490874175.5,286047000.3
1490874195.4,286047001.2
1490874215.4,286046998.8
1490874235.3,286047001.0
1490874255.2,286047001.1
1490874275.1,286046999.4
1490874295.1,286046999.1
1490874296.0,286046999.1
1490874315.0,286047000.7
1490874315.9,286047000.7
1490874335.8,286046998.8
1490874355.8,286047000.3
1490874375.7,286047000.6
1490874395.6,286046999.3
1490874415.6,286046998.6
1490874435.5,286047002.7
1490874455.4,286046999.3
1490874475.3,286046998.6
1490874495.3,286047000.0
1490874515.2,286047000.4
1490874535.1,286047000.5
1490874555.0,286047000.7
1490874556.0,286047000.7
1490874575.9,286046999.4
1490874595.8,286046998.4
1490874615.7,286047000.2
1490874635.7,286047000.2
1490874655.6,286046999.9
1490874675.5,286046999.7
1490874695.4,286047002.3
1490874715.4,286046998.3
1490874735.3,286047000.1
1490874755.2,286047000.0
1490874775.1,286046999.9
1490874795.1,286047000.0
1490874796.0,286047000.0
1490874815.0,286047000.3
1490874815.9,286047000.3
1490874835.8,286046998.2
1490874855.8,286047002.4
1490874875.7,286046998.8
1490874895.6,286047000.8
1490874915.5,286046999.0
1490874935.5,286046998.7
1490874955.4,286047000.0
1490874975.3,286047000.7
1490874995.3,286046998.1
1490875015.2,286047002.8
1490875035.1,286046997.0
1490875055.0,286047002.6
1490875055.9,286047002.6
1490875075.9,286046995.5
1490875095.8,286047001.0
1490875115.7,286046998.7
1490875135.6,286046999.9
1490875155.6,286047000.6
1490875175.5,286047001.2
1490875195.4,286046998.8
