#timestamp,LO_Frequency 
1490907615.3,286047001.1
1490907635.2,286046998.5
1490907655.1,286047002.7
1490907675.1,286046998.5
1490907676.0,286046998.5
1490907695.9,286047004.3
1490907715.8,286046998.2
1490907735.7,286046999.8
1490907755.7,286047001.4
1490907775.6,286047002.7
1490907795.5,286046998.7
1490907815.4,286047000.1
1490907835.4,286047002.8
1490907855.3,286046998.3
1490907875.2,286047002.7
1490907895.1,286047001.0
1490907915.1,286046998.7
1490907916.0,286046998.7
1490907935.0,286047004.4
1490907935.9,286047004.4
1490907955.8,286046994.0
1490907975.8,286047000.4
1490907995.7,286047000.6
1490908015.6,286047000.4
1490908035.5,286047000.1
1490908055.5,286047002.7
1490908075.4,286047000.8
1490908095.3,286046998.3
1490908115.2,286047000.5
1490908135.2,286047000.2
1490908155.1,286047002.1
1490908175.0,286047001.0
1490908175.9,286047001.0
1490908195.9,286046998.3
1490908215.8,286047002.7
1490908235.7,286046998.5
1490908255.6,286047002.3
1490908275.6,286046998.5
1490908295.5,286046999.7
1490908315.4,286047001.3
1490908335.3,286047002.4
1490908355.3,286047001.0
1490908375.2,286047000.8
1490908395.1,286046998.1
1490908415.0,286047002.4
1490908416.0,286047002.4
1490908435.9,286046997.0
1490908455.8,286047002.8
1490908475.7,286046998.6
1490908495.7,286046999.7
1490908515.6,286047002.1
1490908535.5,286047000.0
1490908555.4,286047002.4
1490908575.4,286047001.2
1490908595.3,286046999.2
1490908615.2,286047001.0
1490908635.1,286047001.2
1490908655.1,286046999.4
1490908656.0,286046999.4
1490908675.9,286047000.3
1490908695.8,286046999.9
1490908715.7,286047002.3
1490908735.7,286046998.8
1490908755.6,286047002.7
1490908775.5,286046998.6
1490908795.4,286047002.4
1490908815.4,286046999.0
1490908835.3,286047000.5
1490908855.2,286047000.4
1490908875.1,286047000.4
1490908895.1,286047000.5
1490908896.0,286047000.5
1490908915.0,286047001.0
1490908915.9,286047001.0
1490908935.8,286046999.0
1490908955.8,286047001.0
1490908975.7,286046998.1
1490908995.6,286047001.8
1490909015.5,286046999.9
1490909035.5,286047000.1
1490909055.4,286047002.3
1490909075.3,286047001.0
1490909095.2,286046998.1
1490909115.2,286047002.7
1490909135.5,286047001.1
1490909155.4,286046998.4
1490909175.3,286047000.1
1490909195.3,286047002.4
1490909215.2,286047001.1
1490909235.1,286046998.5
1490909255.0,286047002.8
1490909256.0,286047002.8
1490909275.9,286046995.1
1490909295.8,286047002.5
1490909315.7,286046998.3
1490909335.7,286047002.5
1490909355.6,286047000.8
1490909375.5,286046998.1
1490909395.4,286047002.5
1490909415.4,286047001.1
1490909435.3,286046998.3
1490909455.2,286047002.0
1490909475.1,286047000.9
1490909495.1,286047000.8
1490909496.0,286047000.8
1490909515.9,286046998.8
1490909535.8,286047000.5
1490909555.7,286046999.8
1490909575.7,286047002.5
1490909595.6,286046998.1
1490909615.5,286046999.7
1490909635.4,286047001.9
1490909655.4,286047000.2
1490909675.3,286047002.8
1490909695.2,286046998.9
1490909715.1,286047000.4
1490909735.1,286046999.8
1490909736.0,286046999.8
1490909755.0,286047002.7
1490909755.9,286047002.7
1490909775.9,286046995.4
1490909795.8,286047002.5
1490909815.7,286046998.9
1490909835.6,286047000.2
1490909855.6,286046999.7
1490909875.5,286047002.1
1490909895.4,286047000.8
1490909915.3,286046998.4
1490909935.3,286047002.4
1490909955.2,286046998.1
1490909975.1,286047001.9
1490909995.0,286047000.4
1490909995.9,286047000.4
1490910015.9,286047000.4
1490910035.8,286047001.2
1490910055.7,286047001.2
1490910075.6,286046998.5
1490910095.6,286047000.0
1490910115.5,286047002.6
1490910135.4,286046998.2
1490910155.3,286046999.7
1490910175.3,286047002.5
1490910195.2,286046998.6
1490910215.1,286047002.5
1490910235.0,286046998.8
1490910236.0,286046998.8
1490910255.9,286047002.1
1490910275.8,286046999.9
1490910295.7,286047000.3
1490910315.7,286047002.8
1490910335.6,286046998.4
1490910355.5,286047000.1
1490910375.4,286046999.8
1490910395.4,286047002.4
1490910415.3,286046998.1
1490910435.2,286047002.1
1490910455.1,286047000.5
1490910475.1,286047001.2
1490910476.0,286047001.2
1490910495.9,286046995.3
1490910515.8,286047001.3
1490910535.8,286047001.4
1490910555.7,286047001.3
1490910575.6,286046999.8
1490910595.5,286046999.8
1490910615.5,286047002.5
1490910635.4,286046998.6
1490910655.3,286047002.8
1490910675.2,286046998.5
1490910695.2,286046999.9
1490910715.1,286047002.4
1490910716.0,286047002.4
1490910735.0,286046997.2
1490910735.9,286046997.2
1490910755.9,286047003.7
1490910775.8,286047000.5
1490910795.7,286047000.5
1490910815.6,286047000.5
1490910835.6,286047001.0
1490910855.5,286046998.2
1490910875.4,286047002.2
1490910895.3,286047000.9
1490910915.3,286046998.5
1490910935.2,286047002.8
1490910955.1,286046998.6
1490910975.0,286047002.5
1490910976.0,286047002.5
1490910995.9,286046997.7
1490911015.8,286047000.8
1490911035.7,286046998.1
1490911055.7,286047002.6
1490911075.6,286046998.2
1490911095.5,286047002.2
1490911115.4,286046998.1
1490911135.4,286047002.3
1490911155.3,286047000.8
1490911175.2,286047000.5
1490911195.1,286046998.4
