#timestamp,LO_Frequency 
1490878815.9,286046999.8
1490878835.8,286046999.8
1490878855.7,286047000.3
1490878875.7,286047001.2
1490878895.6,286046997.0
1490878915.5,286047000.8
1490878935.4,286046998.2
1490878955.4,286047000.2
1490878975.3,286047000.5
1490878995.2,286047001.2
1490879015.1,286046999.6
1490879035.1,286046999.5
1490879036.0,286046999.5
1490879055.0,286046996.6
1490879055.9,286046996.6
1490879075.9,286047005.1
1490879095.8,286046998.3
1490879115.7,286047002.7
1490879135.6,286046996.8
1490879155.6,286047000.0
1490879175.5,286047000.7
1490879195.4,286046998.9
1490879215.3,286047001.1
1490879235.3,286046999.4
1490879255.2,286046999.1
1490879275.1,286046999.1
1490879295.0,286046999.0
1490879296.0,286046999.0
1490879315.9,286047001.0
1490879335.8,286046999.0
1490879355.7,286046998.6
1490879375.7,286047000.2
1490879395.6,286046998.1
1490879415.5,286047002.8
1490879435.4,286046998.7
1490879455.4,286047000.3
1490879475.3,286047000.7
1490879495.2,286046998.5
1490879515.2,286047001.0
1490879535.1,286046998.2
1490879536.0,286046998.2
1490879555.0,286047003.5
1490879555.9,286047003.5
1490879575.9,286046996.0
1490879595.8,286047000.8
1490879615.7,286046999.2
1490879635.6,286046998.6
1490879655.6,286047000.3
1490879675.5,286047000.2
1490879695.4,286046998.5
1490879715.3,286047002.0
1490879735.3,286047000.3
1490879755.2,286046998.8
1490879775.1,286047000.7
1490879795.0,286046999.3
1490879796.0,286046999.3
1490879815.9,286047000.3
1490879835.8,286046999.9
1490879855.7,286047000.9
1490879875.7,286046998.7
1490879895.6,286046998.1
1490879915.5,286046999.7
1490879935.5,286047003.5
1490879955.4,286046998.4
1490879975.3,286047000.8
1490879995.2,286046998.1
1490880015.2,286046999.7
1490880035.1,286047002.5
1490880055.0,286046999.3
1490880055.9,286046999.3
1490880075.9,286047001.2
1490880095.8,286046998.4
1490880115.7,286047001.2
1490880135.7,286046998.9
1490880155.6,286046998.7
1490880175.5,286047001.0
1490880195.4,286046998.8
1490880215.4,286047000.7
1490880235.3,286046998.5
1490880255.2,286047000.9
1490880275.1,286046998.7
1490880295.1,286046999.9
1490880296.0,286046999.9
1490880315.9,286046999.7
1490880335.8,286046999.9
1490880355.5,286047002.8
1490880375.5,286046998.7
1490880395.4,286047001.2
1490880415.3,286046996.9
1490880435.2,286047000.3
1490880455.2,286047000.6
1490880475.1,286046998.1
1490880495.0,286047002.7
1490880495.9,286047002.7
1490880515.9,286046995.4
1490880535.8,286047000.3
1490880555.7,286047001.0
1490880575.6,286046998.4
1490880595.6,286047000.1
1490880615.5,286047000.6
1490880635.4,286046998.1
1490880655.3,286047002.5
1490880675.3,286046998.7
1490880695.2,286047000.9
1490880715.1,286046998.1
1490880735.1,286046999.7
1490880736.0,286046999.7
1490880755.9,286047002.7
1490880775.8,286046998.6
1490880795.7,286047000.4
1490880815.7,286047000.4
1490880835.6,286047000.6
1490880855.5,286046998.1
1490880875.5,286047002.7
1490880895.4,286046999.0
1490880915.3,286047001.2
1490880935.2,286046999.4
1490880955.2,286046998.5
1490880975.1,286046999.9
1490880976.0,286046999.9
1490880995.0,286047000.0
1490880995.9,286047000.0
1490881015.9,286046999.8
1490881035.8,286047002.7
1490881055.7,286046998.7
1490881075.6,286047000.9
1490881095.6,286046998.8
1490881115.5,286047000.3
1490881135.4,286047001.2
1490881155.3,286046999.1
1490881175.3,286047000.8
1490881195.2,286046998.7
1490881215.1,286047000.6
1490881235.1,286046998.5
1490881236.0,286046998.5
1490881255.9,286047001.6
1490881275.8,286046999.8
1490881295.7,286047002.8
1490881315.7,286046998.8
1490881335.6,286047000.6
1490881355.5,286047000.7
1490881375.5,286046998.7
1490881395.4,286047000.3
1490881415.3,286047000.0
1490881435.2,286047002.4
1490881455.2,286046998.5
1490881475.1,286047000.1
1490881476.0,286047000.1
1490881495.0,286047002.5
1490881495.9,286047002.5
1490881515.9,286046997.9
1490881535.8,286046999.0
1490881555.7,286047000.4
1490881575.7,286046998.1
1490881595.6,286047001.6
1490881615.5,286047000.5
1490881635.4,286046998.5
1490881655.4,286046999.7
1490881675.3,286047002.5
1490881695.2,286046998.2
1490881715.1,286047002.4
1490881735.1,286046998.8
1490881736.0,286046998.8
1490881755.9,286047002.7
1490881775.8,286047001.1
1490881795.8,286046999.2
1490881815.7,286046998.8
1490881835.6,286047000.0
1490881855.5,286047002.6
1490881875.5,286046998.3
1490881895.4,286047002.8
1490881915.3,286046998.9
1490881935.2,286046998.2
1490881955.2,286047002.7
1490881975.1,286046998.7
1490881995.0,286047000.9
1490881995.9,286047000.9
1490882015.9,286046999.0
1490882035.8,286046998.1
1490882055.7,286047001.5
1490882075.6,286046999.9
1490882095.6,286047000.1
1490882115.5,286047000.1
1490882135.4,286046999.7
1490882155.3,286047002.1
1490882175.3,286046998.2
1490882195.2,286047002.0
1490882215.1,286046998.2
1490882235.1,286047001.8
1490882236.0,286047001.8
1490882255.9,286046999.3
1490882275.8,286047000.9
1490882295.8,286047001.2
1490882315.7,286046998.9
1490882335.6,286046998.1
1490882355.5,286047002.6
1490882375.5,286047001.1
1490882395.4,286046999.3
