#timestamp,LO_Frequency 
1490850015.6,286046998.8
1490850035.5,286047000.6
1490850055.4,286047000.7
1490850075.4,286047000.8
1490850095.3,286047000.7
1490850115.2,286046998.8
1490850135.2,286046998.6
1490850155.1,286047000.4
1490850156.0,286047000.4
1490850175.0,286047000.8
1490850175.9,286047000.8
1490850195.9,286046998.1
1490850215.8,286047002.4
1490850235.7,286046996.5
1490850255.6,286047002.8
1490850275.6,286046999.0
1490850295.5,286046998.1
1490850315.4,286047002.7
1490850335.4,286046998.8
1490850355.3,286047000.8
1490850375.2,286046998.4
1490850395.1,286046999.8
1490850415.1,286047000.3
1490850416.0,286047000.3
1490850435.9,286046999.9
1490850455.8,286046999.9
1490850475.7,286047001.0
1490850495.7,286046998.3
1490850515.6,286047002.8
1490850535.5,286046999.4
1490850555.5,286046998.4
1490850575.4,286047000.3
1490850595.3,286046998.1
1490850615.2,286047002.0
1490850635.2,286047000.8
1490850655.1,286046998.4
1490850675.0,286047000.5
1490850675.9,286047000.5
1490850695.9,286046998.5
1490850715.8,286047000.2
1490850735.7,286047000.4
1490850755.6,286047000.7
1490850775.6,286046998.3
1490850795.5,286046999.9
1490850815.4,286047000.0
1490850835.3,286047000.3
1490850855.3,286047001.0
1490850875.2,286047001.2
1490850895.1,286046999.6
1490850915.0,286046999.4
1490850916.0,286046999.4
1490850935.9,286047000.8
1490850955.8,286046999.0
1490850975.7,286047000.7
1490850995.7,286046998.8
1490851015.6,286047000.8
1490851035.5,286046998.7
1490851055.4,286047000.5
1490851075.4,286047001.2
1490851095.3,286046996.7
1490851115.2,286047000.9
1490851135.2,286047001.1
1490851155.1,286046999.2
1490851156.0,286046999.2
1490851175.0,286047001.1
1490851175.9,286047001.1
1490851195.9,286046997.1
1490851215.8,286047000.4
1490851235.7,286046998.6
1490851255.6,286047000.4
1490851275.6,286047001.0
1490851295.5,286046998.2
1490851315.4,286047000.6
1490851335.3,286046998.2
1490851355.3,286046999.8
1490851375.2,286047000.1
1490851395.1,286046999.9
1490851415.0,286047000.4
1490851416.0,286047000.4
1490851435.9,286046998.2
1490851455.8,286047002.7
1490851475.7,286046999.4
1490851495.7,286046999.0
1490851515.6,286046998.1
1490851535.5,286047002.8
1490851555.4,286046999.1
1490851575.4,286046998.4
1490851595.3,286047000.4
1490851615.2,286047000.8
1490851635.1,286046998.2
1490851655.1,286047000.5
1490851656.0,286047000.5
1490851675.0,286046998.8
1490851675.9,286046998.8
1490851695.9,286047002.7
1490851715.8,286046998.3
1490851735.7,286047000.4
1490851755.6,286047001.2
1490851775.6,286046996.5
1490851795.5,286047000.1
1490851815.4,286047000.1
1490851835.3,286047000.4
1490851855.3,286047000.4
1490851875.2,286046998.3
1490851895.1,286047000.4
1490851915.0,286047000.5
1490851916.0,286047000.5
1490851935.9,286046998.9
1490851955.8,286046998.1
1490851975.7,286047001.6
1490851995.7,286047001.1
1490852015.6,286046999.2
1490852035.5,286046998.6
1490852055.4,286047000.6
1490852075.4,286046998.6
1490852095.3,286047000.0
1490852115.2,286047001.1
1490852135.2,286046998.7
1490852155.1,286047001.1
1490852156.0,286047001.1
1490852175.0,286046997.9
1490852175.9,286046997.9
1490852195.9,286047002.5
1490852215.8,286046999.5
1490852235.7,286046999.4
1490852255.6,286046998.3
1490852275.6,286047002.8
1490852295.5,286046999.5
1490852315.4,286046997.7
1490852335.3,286046998.2
1490852355.3,286046999.8
1490852375.2,286047002.3
1490852395.1,286046998.8
1490852415.1,286046998.1
1490852416.0,286046998.1
1490852435.0,286047004.0
1490852435.9,286047004.0
1490852455.9,286046993.3
1490852475.8,286047000.3
1490852495.7,286047000.9
1490852515.6,286046998.1
1490852535.6,286047000.5
1490852555.5,286046998.5
1490852575.4,286047002.8
1490852595.3,286046996.8
1490852615.3,286047000.2
1490852635.2,286047000.7
1490852655.1,286046998.6
1490852675.0,286047001.2
1490852676.0,286047001.2
1490852695.9,286046996.8
1490852715.8,286047000.9
1490852735.7,286046998.7
1490852755.7,286047000.7
1490852775.6,286046999.0
1490852795.5,286047001.1
1490852815.5,286046999.4
1490852835.4,286046998.7
1490852855.3,286047000.7
1490852875.2,286046998.9
1490852895.2,286046998.8
1490852915.1,286047000.4
1490852935.0,286047000.8
1490852935.9,286047000.8
1490852955.9,286046996.9
1490852975.8,286047000.3
1490852995.7,286047001.2
1490853015.7,286046996.8
1490853035.6,286047002.5
1490853055.5,286046999.1
1490853075.4,286047001.0
1490853095.4,286046999.5
1490853115.3,286046996.7
1490853135.2,286047002.2
1490853155.1,286046998.7
1490853175.1,286047000.6
1490853176.0,286047000.6
1490853195.9,286046998.9
1490853215.8,286046998.5
1490853235.8,286047000.3
1490853255.7,286047000.3
1490853275.6,286046998.2
1490853295.5,286047000.2
1490853315.5,286047000.6
1490853335.4,286047001.1
1490853355.3,286046997.0
1490853375.3,286047001.1
1490853395.2,286046998.8
1490853415.1,286047001.2
1490853435.0,286046998.7
1490853436.0,286046998.7
1490853455.9,286047000.0
1490853475.8,286047000.1
1490853495.7,286047000.4
1490853515.7,286047001.1
1490853535.6,286046999.1
1490853555.5,286046998.7
1490853575.4,286047000.7
1490853595.4,286046998.4
