#timestamp,LO_Frequency 
1490882415.3,286046998.3
1490882435.2,286046999.8
1490882455.2,286047002.3
1490882475.1,286047000.6
1490882495.0,286046998.5
1490882495.9,286046998.5
1490882515.9,286047001.8
1490882535.8,286047002.6
1490882555.7,286046999.4
1490882575.6,286046998.6
1490882595.6,286047000.2
1490882615.5,286047000.5
1490882635.4,286046999.9
1490882655.3,286047000.1
1490882675.3,286047002.8
1490882695.2,286046998.9
1490882715.1,286047001.0
1490882735.1,286046998.3
1490882736.0,286046998.3
1490882755.9,286047001.3
1490882775.8,286047000.1
1490882795.7,286046999.8
1490882815.7,286047002.6
1490882835.6,286046998.9
1490882855.5,286047000.6
1490882875.5,286047000.7
1490882895.4,286047001.0
1490882915.3,286046998.9
1490882935.2,286047000.9
1490882955.2,286046998.4
1490882975.1,286047000.9
1490882976.0,286047000.9
1490882995.0,286046999.4
1490882995.9,286046999.4
1490883015.9,286047000.4
1490883035.8,286046998.2
1490883055.7,286047002.4
1490883075.6,286046998.3
1490883095.6,286047002.6
1490883115.5,286046998.3
1490883135.4,286047000.1
1490883155.3,286047000.6
1490883175.3,286047000.6
1490883195.2,286046998.6
1490883215.1,286047002.7
1490883235.1,286046999.2
1490883236.0,286046999.2
1490883255.5,286047000.8
1490883275.6,286046998.5
1490883295.5,286047002.3
1490883315.4,286046998.9
1490883335.4,286047000.2
1490883355.3,286047000.2
1490883375.2,286046999.9
1490883395.1,286047000.1
1490883415.1,286047000.4
1490883416.0,286047000.4
1490883435.9,286047000.6
1490883455.8,286046998.2
1490883475.8,286047002.8
1490883495.7,286046998.7
1490883515.6,286047000.7
1490883535.5,286047001.2
1490883555.5,286046999.1
1490883575.4,286046998.8
1490883595.3,286047000.2
1490883615.2,286047000.5
1490883635.2,286047000.7
1490883655.1,286046998.5
1490883675.0,286046999.8
1490883675.9,286046999.8
1490883695.9,286047001.9
1490883715.8,286047000.6
1490883735.7,286046998.5
1490883755.6,286047000.2
1490883775.6,286047000.1
1490883795.5,286047002.3
1490883815.4,286046998.7
1490883835.3,286046999.7
1490883855.3,286047002.7
1490883875.2,286046998.2
1490883895.1,286046999.8
1490883915.1,286047002.4
1490883916.0,286047002.4
1490883935.9,286046997.0
1490883955.8,286047000.7
1490883975.7,286047001.2
1490883995.7,286046998.5
1490884015.6,286047000.6
1490884035.5,286046998.2
1490884055.5,286047001.7
1490884075.4,286047000.0
1490884095.3,286047000.6
1490884115.2,286047000.0
1490884135.2,286047000.2
1490884155.1,286047000.2
1490884175.0,286047000.2
1490884175.9,286047000.2
1490884195.9,286046999.9
1490884215.8,286047000.5
1490884235.7,286047000.4
1490884255.6,286047000.4
1490884275.6,286047000.7
1490884295.5,286046998.5
1490884315.4,286047000.1
1490884335.3,286046999.8
1490884355.3,286047002.6
1490884375.2,286046998.8
1490884395.1,286046999.9
1490884415.0,286047002.4
1490884416.0,286047002.4
1490884435.9,286046997.8
1490884455.8,286046998.7
1490884475.7,286047001.2
1490884495.7,286046998.8
1490884515.6,286047000.1
1490884535.5,286047000.1
1490884555.4,286046999.8
1490884575.4,286047002.7
1490884595.3,286046996.8
1490884615.2,286047002.5
1490884635.2,286046998.2
1490884655.1,286047002.7
1490884656.0,286047002.7
1490884675.0,286046995.4
1490884675.9,286046995.4
1490884695.9,286047005.4
1490884715.8,286047000.8
1490884735.7,286046998.9
1490884755.6,286047001.0
1490884775.6,286046998.5
1490884795.5,286046999.8
1490884815.4,286047000.1
1490884835.3,286047002.3
1490884855.3,286046998.1
1490884875.2,286047000.3
1490884895.1,286047000.0
1490884915.0,286047000.0
1490884916.0,286047000.0
1490884935.9,286047000.1
1490884955.8,286047002.7
1490884975.7,286046999.6
1490884995.7,286046998.9
1490885015.6,286047000.3
1490885035.5,286047000.7
1490885055.4,286046998.5
1490885075.4,286047002.8
1490885095.3,286046999.4
1490885115.2,286046998.6
1490885135.1,286047000.3
1490885155.1,286047000.3
1490885156.0,286047000.3
1490885175.9,286047000.8
1490885195.8,286046998.3
1490885215.8,286047000.2
1490885235.7,286047002.8
1490885255.6,286046999.1
1490885275.5,286047000.7
1490885295.5,286046999.0
1490885315.4,286047001.2
1490885335.3,286046999.1
1490885355.2,286046998.1
1490885375.2,286046999.7
1490885395.1,286047002.4
1490885415.0,286046998.3
1490885415.9,286046998.3
1490885435.9,286047002.1
1490885455.8,286047000.7
1490885475.7,286046998.3
1490885495.6,286047000.2
1490885515.6,286047000.0
1490885535.5,286046999.9
1490885555.4,286047000.6
1490885575.4,286047001.2
1490885595.3,286046998.7
1490885615.2,286047000.2
1490885635.1,286047001.2
1490885655.1,286046998.4
1490885656.0,286046998.4
1490885675.0,286047001.9
1490885675.9,286047001.9
1490885695.8,286046999.0
1490885715.8,286046998.4
1490885735.7,286046999.8
1490885755.6,286047002.5
1490885775.6,286046999.3
1490885795.5,286046998.3
1490885815.4,286047000.2
1490885835.4,286047000.4
1490885855.3,286047000.7
1490885875.2,286046998.5
1490885895.1,286047000.0
1490885915.1,286047000.3
1490885916.0,286047000.3
1490885935.9,286047001.0
1490885955.8,286046998.6
1490885975.8,286047000.0
1490885995.7,286046999.9
