#timestamp,LO_Frequency 
1490864415.5,286046999.9
1490864435.5,286047001.0
1490864455.4,286046998.9
1490864475.3,286047001.1
1490864495.2,286046999.5
1490864515.2,286046996.8
1490864535.1,286047000.3
1490864536.0,286047000.3
1490864555.0,286046998.6
1490864555.9,286046998.6
1490864575.9,286047002.1
1490864595.8,286046998.4
1490864615.7,286047000.9
1490864635.6,286046999.0
1490864655.6,286046998.4
1490864675.5,286047000.6
1490864695.4,286046998.5
1490864715.3,286047001.0
1490864735.3,286046996.5
1490864755.2,286047002.8
1490864775.1,286046996.9
1490864795.1,286047000.9
1490864796.0,286047000.9
1490864815.9,286046999.2
1490864835.8,286046999.4
1490864855.7,286046998.9
1490864875.7,286046998.9
1490864895.6,286047001.2
1490864915.5,286046996.6
1490864935.4,286047001.0
1490864955.4,286046999.0
1490864975.3,286047000.7
1490864995.2,286046996.5
1490865015.1,286046999.7
1490865035.1,286047000.1
1490865036.0,286047000.1
1490865055.0,286047000.5
1490865055.9,286047000.5
1490865075.9,286046998.4
1490865095.8,286046998.1
1490865115.7,286047000.4
1490865135.6,286046998.5
1490865155.6,286047000.6
1490865175.5,286047001.1
1490865195.4,286046996.8
1490865215.3,286047000.7
1490865235.3,286046998.1
1490865255.2,286047000.5
1490865275.1,286047000.5
1490865295.1,286046998.6
1490865296.0,286046998.6
1490865315.9,286047002.0
1490865335.8,286046999.3
1490865355.8,286046998.1
1490865375.7,286046998.2
1490865395.6,286047002.1
1490865415.5,286047000.7
1490865435.5,286046996.6
1490865455.4,286046999.7
1490865475.3,286047000.2
1490865495.2,286046998.5
1490865515.2,286047000.5
1490865535.1,286047000.6
1490865536.0,286047000.6
1490865555.0,286046996.7
1490865555.9,286046996.7
1490865575.9,286047003.7
1490865595.8,286046998.6
1490865615.7,286047000.8
1490865635.6,286046998.3
1490865655.6,286047000.7
1490865675.5,286047001.2
1490865695.4,286046997.3
1490865715.3,286047001.1
1490865735.3,286046997.1
1490865755.2,286047000.2
1490865775.1,286047000.8
1490865795.1,286046999.4
1490865796.0,286046999.4
1490865815.9,286046998.4
1490865835.8,286046998.3
1490865855.7,286047000.5
1490865875.7,286046998.5
1490865895.6,286046999.9
1490865915.5,286047000.2
1490865935.5,286047001.0
1490865955.4,286046998.8
1490865975.3,286046998.2
1490865995.2,286046999.7
1490866015.2,286047000.9
1490866035.1,286046998.1
1490866055.0,286047000.0
1490866055.9,286047000.0
1490866075.9,286047001.2
1490866095.8,286046997.0
1490866115.7,286047000.4
1490866135.6,286046998.7
1490866155.6,286046998.1
1490866175.5,286047000.2
1490866195.4,286047000.9
1490866215.3,286046999.1
1490866235.3,286046998.9
1490866255.2,286047000.7
1490866275.1,286046999.4
1490866295.1,286046999.3
1490866296.0,286046999.3
1490866315.9,286047000.8
1490866335.8,286046999.3
1490866355.8,286046998.3
1490866375.7,286047001.2
1490866395.6,286046996.9
1490866415.5,286047000.5
1490866435.5,286046998.8
1490866455.4,286047000.7
1490866475.3,286046999.0
1490866495.2,286046998.4
1490866515.2,286047000.8
1490866535.1,286046998.6
1490866536.0,286046998.6
1490866555.0,286047002.8
1490866555.9,286047002.8
1490866575.9,286046996.6
1490866595.8,286046998.2
1490866615.7,286047001.0
1490866635.6,286046998.7
1490866655.6,286047001.1
1490866675.5,286046996.6
1490866695.4,286047001.2
1490866715.3,286046998.3
1490866735.3,286047001.0
1490866755.2,286046999.1
1490866775.1,286047000.7
1490866795.1,286046996.6
1490866796.0,286046996.6
1490866815.9,286047003.2
1490866835.8,286047000.0
1490866855.8,286047000.0
1490866875.7,286047000.8
1490866895.6,286046999.3
1490866915.5,286046998.3
1490866935.5,286046998.1
1490866955.4,286047002.7
1490866975.3,286046996.9
1490866995.2,286047000.1
1490867015.2,286047000.9
1490867035.1,286046999.0
1490867055.0,286046998.3
1490867055.9,286046998.3
1490867075.9,286047001.9
1490867095.8,286047000.9
1490867115.7,286046998.3
1490867135.6,286047000.5
1490867155.6,286046998.1
1490867175.5,286047000.6
1490867195.4,286047000.7
1490867215.3,286046999.5
1490867235.3,286046996.5
1490867255.2,286046999.9
1490867275.1,286047000.1
1490867295.0,286047000.6
1490867296.0,286047000.6
1490867315.9,286046999.2
1490867335.8,286046999.1
1490867355.7,286046999.4
1490867375.7,286046998.6
1490867395.6,286047000.9
1490867415.5,286046998.9
1490867435.4,286046998.2
1490867455.4,286047001.0
1490867475.3,286046998.6
1490867495.2,286047000.2
1490867515.1,286047000.6
1490867535.1,286046998.3
1490867536.0,286046998.3
1490867555.0,286047002.0
1490867555.9,286047002.0
1490867575.9,286046996.9
1490867595.8,286047000.4
1490867615.7,286046998.1
1490867635.6,286046999.8
1490867655.6,286046999.8
1490867675.5,286047000.2
1490867695.4,286046998.1
1490867715.3,286046999.7
1490867735.3,286047001.4
1490867755.2,286047000.6
1490867775.1,286046998.9
1490867795.1,286047001.1
1490867796.0,286047001.1
1490867815.9,286046997.3
1490867835.8,286046998.2
1490867855.7,286047002.3
1490867875.7,286046998.3
1490867895.6,286047000.2
1490867915.5,286047000.3
1490867935.4,286047000.7
1490867955.4,286046998.9
1490867975.3,286047000.4
1490867995.2,286046998.5
