#timestamp,LO_Frequency 
1490911215.1,286047000.1
1490911216.0,286047000.1
1490911235.9,286047002.6
1490911255.8,286047001.1
1490911275.8,286046998.3
1490911295.7,286047000.0
1490911315.6,286047000.1
1490911335.5,286047000.1
1490911355.5,286047002.6
1490911375.4,286047000.7
1490911395.3,286047001.1
1490911415.2,286046998.4
1490911435.2,286047000.1
1490911455.1,286047002.8
1490911456.0,286047002.8
1490911475.0,286046995.6
1490911475.9,286046995.6
1490911495.9,286047003.4
1490911515.8,286047001.6
1490911535.7,286046999.7
1490911555.6,286047002.8
1490911575.6,286046998.7
1490911595.5,286047000.2
1490911615.4,286047002.6
1490911635.3,286046998.8
1490911655.3,286047000.0
1490911675.2,286047002.6
1490911695.1,286046999.3
1490911715.0,286047000.7
1490911715.9,286047000.7
1490911735.9,286046998.3
1490911755.8,286047002.0
1490911775.7,286047000.7
1490911795.6,286046998.1
1490911815.6,286047002.5
1490911835.5,286047000.5
1490911855.4,286046998.5
1490911875.3,286047002.7
1490911895.3,286046998.5
1490911915.2,286047002.7
1490911935.1,286046999.4
1490911955.0,286047000.9
1490911956.0,286047000.9
1490911975.9,286046999.0
1490911995.8,286047000.6
1490912015.7,286047001.1
1490912035.7,286047001.2
1490912055.6,286046999.1
1490912075.5,286047000.8
1490912095.4,286046998.1
1490912115.4,286047002.5
1490912135.3,286046998.2
1490912155.2,286047002.5
1490912175.1,286047000.7
1490912195.1,286047000.8
1490912196.0,286047000.8
1490912215.9,286046998.9
1490912235.8,286047000.4
1490912255.7,286047000.3
1490912275.7,286047000.2
1490912295.6,286047000.5
1490912315.5,286046999.7
1490912335.5,286047002.4
1490912355.4,286047000.3
1490912375.3,286047000.9
1490912395.2,286047000.7
1490912415.2,286047001.1
1490912435.1,286046998.3
1490912436.0,286046998.3
1490912455.0,286047001.3
1490912455.9,286047001.3
1490912475.9,286047000.0
1490912495.8,286046999.7
1490912515.7,286047001.9
1490912535.6,286047000.2
1490912555.6,286047000.3
1490912575.5,286047002.7
1490912595.4,286046999.0
1490912615.3,286047000.5
1490912635.3,286047000.3
1490912655.2,286046999.9
1490912675.1,286047002.4
1490912695.0,286046998.4
1490912695.9,286046998.4
1490912715.9,286047004.4
1490912735.8,286046998.4
1490912755.7,286047002.8
1490912775.6,286046999.0
1490912795.6,286046998.2
1490912815.5,286047001.8
1490912835.4,286047000.6
1490912855.3,286047000.8
1490912875.3,286047000.6
1490912895.2,286046998.1
1490912915.1,286047001.8
1490912935.0,286046999.7
1490912936.0,286046999.7
1490912955.9,286047002.0
1490912975.8,286046998.5
1490912995.7,286047001.7
1490913015.7,286046999.9
1490913035.6,286047002.1
1490913055.5,286047000.6
1490913075.4,286047000.6
1490913095.4,286047001.1
1490913115.3,286046996.5
1490913135.2,286047001.8
1490913155.1,286046999.7
1490913175.1,286047002.2
1490913176.0,286047002.2
1490913195.9,286046996.6
1490913215.8,286047002.5
1490913235.0,286046998.1
1490913235.9,286046998.1
1490913255.8,286047003.2
1490913275.8,286047000.3
1490913295.7,286047002.7
1490913315.6,286046999.0
1490913335.5,286046999.9
1490913355.5,286047002.5
1490913375.4,286046998.3
1490913395.3,286047002.2
1490913415.2,286047000.7
1490913435.2,286047000.8
1490913455.1,286046998.9
1490913475.0,286047000.7
1490913475.9,286047000.7
1490913495.9,286046998.6
1490913515.8,286047000.2
1490913535.7,286047002.5
1490913555.6,286046998.4
1490913575.6,286047000.2
1490913595.5,286047001.0
1490913615.4,286047000.7
1490913635.3,286047001.2
1490913655.3,286046998.3
1490913675.2,286047002.1
1490913695.1,286047000.5
1490913715.0,286047000.4
1490913716.0,286047000.4
1490913735.9,286046998.5
1490913755.8,286047002.3
1490913775.7,286047000.7
1490913795.7,286046998.4
1490913815.6,286047002.4
1490913835.5,286047000.8
1490913855.4,286046998.1
1490913875.4,286047002.2
1490913895.3,286047000.9
1490913915.2,286047000.8
1490913935.1,286047000.8
1490913955.1,286046998.7
1490913956.0,286046998.7
1490913975.9,286047002.1
1490913995.8,286046999.9
1490914015.8,286047000.2
1490914035.7,286047002.8
1490914055.6,286047001.2
1490914075.5,286046999.6
1490914095.5,286046998.6
1490914115.4,286047002.8
1490914135.3,286047001.2
1490914155.2,286046999.2
1490914175.2,286047000.6
1490914195.1,286046998.1
1490914196.0,286046998.1
1490914215.0,286047003.4
1490914215.9,286047003.4
1490914235.9,286046997.0
1490914255.8,286046999.7
1490914275.7,286047002.2
1490914295.6,286047000.0
1490914315.6,286047002.4
1490914335.5,286046998.8
1490914355.4,286046999.9
1490914375.3,286047002.7
1490914395.3,286046998.7
1490914415.2,286047000.1
1490914435.1,286046999.9
1490914455.0,286046999.8
1490914455.9,286046999.8
1490914475.9,286047001.4
1490914495.8,286047002.2
1490914515.7,286047000.5
1490914535.6,286047001.0
1490914555.6,286046999.0
1490914575.5,286047000.2
1490914595.4,286047000.1
1490914615.3,286046999.7
1490914635.3,286047002.5
1490914655.2,286047000.0
1490914675.1,286047000.8
1490914695.0,286047000.9
1490914696.0,286047000.9
1490914715.9,286046998.8
1490914735.8,286047000.6
1490914755.7,286047000.6
1490914775.7,286047001.0
1490914795.6,286046998.1
