#timestamp,LO_Frequency 
1490846415.8,286047000.6
1490846435.8,286047001.2
1490846455.7,286046996.5
1490846475.6,286047001.7
1490846495.5,286047000.4
1490846515.5,286047000.2
1490846535.4,286047000.9
1490846555.3,286046998.2
1490846575.2,286046999.7
1490846595.2,286047002.3
1490846615.1,286046998.9
1490846616.0,286046998.9
1490846635.0,286047000.1
1490846635.9,286047000.1
1490846655.9,286046999.9
1490846675.8,286047000.1
1490846695.8,286047002.3
1490846715.8,286046998.8
1490846735.7,286047000.7
1490846755.6,286046998.5
1490846775.5,286046999.8
1490846795.5,286047002.1
1490846815.4,286047001.0
1490846835.3,286046999.3
1490846855.2,286046998.5
1490846875.2,286047002.4
1490846895.1,286046998.4
1490846915.0,286047000.9
1490846915.9,286047000.9
1490846935.9,286046999.4
1490846955.8,286047001.1
1490846975.7,286046999.5
1490846995.7,286046998.9
1490847015.6,286047001.0
1490847035.5,286046998.7
1490847055.4,286047000.5
1490847075.4,286047000.8
1490847095.3,286046998.6
1490847115.2,286047000.3
1490847135.1,286047000.5
1490847155.1,286047000.5
1490847156.0,286047000.5
1490847175.0,286046998.7
1490847175.9,286046998.7
1490847195.8,286047001.6
1490847215.8,286047000.1
1490847235.7,286047000.6
1490847255.6,286047000.5
1490847275.5,286046998.5
1490847295.5,286047000.2
1490847315.4,286047000.2
1490847335.3,286047000.0
1490847355.3,286047002.7
1490847375.2,286046999.5
1490847395.1,286046998.5
1490847415.0,286047000.5
1490847415.9,286047000.5
1490847435.9,286046998.3
1490847455.8,286047002.8
1490847475.7,286046999.0
1490847495.7,286046998.6
1490847515.6,286047000.1
1490847535.5,286047000.1
1490847555.4,286047000.1
1490847575.4,286047000.2
1490847595.3,286046999.9
1490847615.2,286047000.1
1490847635.1,286047002.7
1490847655.1,286046999.5
1490847656.0,286046999.5
1490847675.0,286046998.6
1490847675.9,286046998.6
1490847695.8,286047002.0
1490847715.8,286047000.9
1490847735.7,286047001.1
1490847755.6,286046998.9
1490847775.5,286047001.1
1490847795.5,286046998.9
1490847815.4,286046998.2
1490847835.3,286047002.8
1490847855.3,286046998.6
1490847875.2,286047001.0
1490847895.1,286047001.1
1490847915.0,286046998.9
1490847916.0,286046998.9
1490847935.9,286047000.2
1490847955.8,286047000.6
1490847975.7,286047001.2
1490847995.7,286046998.4
1490848015.6,286047000.0
1490848035.5,286047000.0
1490848055.5,286046999.9
1490848075.4,286047000.1
1490848095.3,286047000.4
1490848115.2,286047000.5
1490848135.2,286047000.7
1490848155.1,286046998.5
1490848156.0,286046998.5
1490848175.0,286047001.9
1490848175.9,286047001.9
1490848195.9,286046998.6
1490848215.8,286046999.9
1490848235.7,286047000.6
1490848255.6,286047001.1
1490848275.6,286046998.7
1490848295.5,286047000.6
1490848315.4,286047000.8
1490848335.4,286046998.2
1490848355.3,286047002.7
1490848375.2,286046998.9
1490848395.1,286047000.8
1490848415.1,286047001.1
1490848416.0,286047001.1
1490848435.9,286046997.4
1490848455.8,286047000.6
1490848475.8,286046998.6
1490848495.7,286046999.9
1490848515.6,286047000.5
1490848535.5,286047000.3
1490848555.5,286047000.8
1490848575.4,286047000.7
1490848595.3,286047000.7
1490848615.2,286046998.3
1490848635.2,286047000.1
1490848655.1,286047000.1
1490848656.0,286047000.1
1490848675.0,286046999.8
1490848675.9,286046999.8
1490848695.9,286047002.4
1490848715.8,286046998.5
1490848735.7,286047000.1
1490848755.6,286047000.2
1490848775.6,286047000.2
1490848795.5,286047000.9
1490848815.4,286046999.3
1490848835.3,286047000.8
1490848855.3,286046999.3
1490848875.2,286047000.9
1490848895.1,286046998.5
1490848915.1,286046999.7
1490848916.0,286046999.7
1490848935.9,286047002.3
1490848955.8,286046998.1
1490848975.7,286047002.7
1490848995.7,286046998.9
1490849015.6,286046998.1
1490849035.5,286047002.3
1490849055.4,286047001.0
1490849075.4,286046998.3
1490849095.3,286047002.3
1490849115.2,286046998.7
1490849135.1,286047001.2
1490849155.1,286046998.4
1490849156.0,286046998.4
1490849175.0,286047001.6
1490849175.9,286047001.6
1490849195.9,286046998.6
1490849215.8,286047000.3
1490849235.7,286047000.6
1490849255.6,286046998.7
1490849275.6,286046999.8
1490849295.5,286047002.8
1490849315.4,286046999.0
1490849335.3,286046998.3
1490849355.3,286047002.3
1490849375.2,286046998.7
1490849395.1,286046999.9
1490849415.0,286047000.2
1490849416.0,286047000.2
1490849435.9,286047000.5
1490849455.8,286047000.7
1490849475.7,286046998.2
1490849495.7,286046999.7
1490849515.6,286047002.6
1490849535.5,286046998.3
1490849555.5,286046999.9
1490849575.4,286047000.1
1490849595.3,286047000.6
1490849615.2,286047000.1
1490849635.2,286047000.5
1490849655.1,286046998.6
1490849656.0,286046998.6
1490849675.0,286047004.1
1490849675.9,286047004.1
1490849695.9,286046993.7
1490849715.8,286047000.6
1490849735.7,286046998.3
1490849755.6,286047001.4
1490849775.6,286047000.0
1490849795.5,286047000.0
1490849815.4,286047000.3
1490849835.3,286046999.9
1490849855.3,286046999.9
1490849875.2,286047000.9
1490849895.1,286047001.0
1490849915.0,286046998.7
1490849916.0,286046998.7
1490849935.9,286047001.6
1490849955.8,286047000.4
1490849975.7,286046999.7
1490849995.7,286047000.6
