#timestamp,LO_Frequency 
1490832015.4,286046999.3
1490832035.3,286046998.2
1490832055.3,286047002.7
1490832075.2,286046998.6
1490832095.1,286047000.9
1490832115.0,286046998.2
1490832116.0,286046998.2
1490832135.9,286047003.3
1490832155.8,286047000.5
1490832175.7,286047001.0
1490832195.7,286046998.8
1490832215.6,286047000.5
1490832235.5,286047000.8
1490832255.5,286046998.4
1490832275.4,286046999.9
1490832295.3,286047000.1
1490832315.2,286047002.6
1490832335.2,286046999.3
1490832355.1,286046998.9
1490832375.0,286047000.5
1490832375.9,286047000.5
1490832395.9,286046998.5
1490832415.8,286046999.8
1490832435.7,286047002.7
1490832455.7,286046998.5
1490832475.6,286047000.9
1490832495.5,286046998.6
1490832515.4,286047002.4
1490832535.4,286046998.1
1490832555.3,286047000.2
1490832575.2,286046999.9
1490832595.1,286047000.1
1490832615.1,286047000.1
1490832616.0,286047000.1
1490832635.9,286047000.2
1490832655.8,286047000.0
1490832675.8,286047000.2
1490832695.7,286047000.0
1490832715.6,286047000.2
1490832735.5,286047002.4
1490832755.5,286046996.6
1490832775.4,286047002.0
1490832795.3,286046998.2
1490832815.3,286047002.2
1490832835.2,286046998.3
1490832855.1,286046999.9
1490832875.0,286047002.3
1490832875.9,286047002.3
1490832895.9,286046997.2
1490832915.8,286046998.2
1490832935.7,286046999.7
1490832955.7,286047001.6
1490832975.6,286047001.0
1490832995.5,286046998.1
1490833015.4,286047000.2
1490833035.4,286047002.4
1490833055.3,286046998.3
1490833075.2,286047000.5
1490833095.1,286047000.7
1490833115.1,286046998.5
1490833116.0,286046998.5
1490833135.9,286047001.5
1490833155.8,286047000.1
1490833175.8,286047000.1
1490833195.7,286046999.8
1490833215.6,286047002.8
1490833235.5,286046999.0
1490833255.5,286047000.8
1490833275.4,286046998.4
1490833295.3,286046999.7
1490833315.2,286047000.1
1490833335.2,286047000.2
1490833355.1,286046999.9
1490833375.0,286047000.2
1490833375.9,286047000.2
1490833395.9,286047000.3
1490833415.8,286047000.5
1490833435.7,286047000.8
1490833455.6,286046998.4
1490833475.6,286047002.7
1490833495.5,286046998.9
1490833515.4,286046998.4
1490833535.3,286047000.1
1490833555.3,286046999.8
1490833575.2,286047002.1
1490833595.1,286046998.6
1490833615.1,286047000.0
1490833616.0,286047000.0
1490833635.9,286047000.0
1490833655.8,286047002.3
1490833675.8,286046999.0
1490833695.7,286046998.1
1490833715.6,286047001.9
1490833735.5,286047000.6
1490833755.5,286047001.2
1490833775.4,286046999.3
1490833795.3,286046998.6
1490833815.2,286046999.9
1490833835.2,286047000.5
1490833855.1,286047001.1
1490833875.0,286046999.0
1490833875.9,286046999.0
1490833895.9,286047002.7
1490833915.8,286046999.6
1490833935.7,286046999.0
1490833955.7,286047001.2
1490833975.6,286046999.5
1490833995.5,286046998.3
1490834015.4,286047002.7
1490834035.4,286046998.9
1490834055.3,286046998.3
1490834075.2,286047002.6
1490834095.1,286046998.9
1490834115.1,286047001.2
1490834116.0,286047001.2
1490834135.0,286046996.6
1490834135.9,286046996.6
1490834155.9,286047005.8
1490834175.8,286046999.3
1490834195.7,286047001.0
1490834215.6,286046998.4
1490834235.6,286047000.0
1490834255.5,286047000.9
1490834275.4,286047000.8
1490834295.4,286046998.3
1490834315.3,286047000.0
1490834335.2,286047002.8
1490834355.1,286046999.2
1490834375.1,286046998.6
1490834376.0,286046998.6
1490834395.9,286047002.6
1490834415.8,286047001.1
1490834435.8,286046999.0
1490834455.7,286046998.6
1490834475.6,286047002.8
1490834495.5,286046999.3
1490834515.5,286046998.4
1490834535.4,286047000.1
1490834555.3,286047000.2
1490834575.2,286047000.3
1490834595.2,286047001.2
1490834615.1,286046998.8
1490834635.0,286047000.5
1490834635.9,286047000.5
1490834655.9,286046998.9
1490834675.8,286047000.3
1490834695.7,286047000.4
1490834715.6,286047000.7
1490834735.6,286046998.6
1490834755.5,286046999.9
1490834775.4,286047000.3
1490834795.3,286046999.9
1490834815.3,286047000.6
1490834835.2,286047000.1
1490834855.1,286047000.9
1490834875.1,286046998.3
1490834876.0,286046998.3
1490834895.9,286047001.3
1490834915.8,286047002.6
1490834935.8,286047000.9
1490834955.7,286046998.6
1490834975.6,286047000.0
1490834995.5,286046999.9
1490835015.5,286047000.4
1490835035.4,286047000.9
1490835055.3,286046998.6
1490835075.2,286047000.7
1490835095.2,286046998.1
1490835115.1,286047002.7
1490835135.0,286046998.9
1490835135.9,286046998.9
1490835155.9,286047000.3
1490835175.8,286047000.6
1490835195.7,286046998.2
1490835215.6,286047001.5
1490835235.6,286047000.6
1490835255.5,286047000.9
1490835275.4,286046998.4
1490835295.4,286047000.2
1490835315.3,286047000.1
1490835335.2,286047002.6
1490835355.1,286046998.4
1490835375.1,286047000.9
1490835376.0,286047000.9
1490835395.9,286046998.3
1490835415.8,286046999.9
1490835435.8,286047001.0
1490835455.7,286046998.2
1490835475.6,286047002.7
1490835495.5,286046998.9
1490835515.5,286047001.1
1490835535.4,286046998.5
1490835555.3,286046998.2
1490835575.2,286047001.8
1490835595.2,286047000.1
