#timestamp,LO_Frequency 
1490893215.7,286047002.0
1490893235.7,286047000.5
1490893255.6,286046999.7
1490893275.5,286047002.1
1490893295.4,286047000.0
1490893315.4,286047002.8
1490893335.3,286046998.9
1490893355.2,286047000.1
1490893375.1,286047002.2
1490893395.1,286047001.1
1490893396.0,286047001.1
1490893415.9,286046998.6
1490893435.8,286047000.1
1490893455.7,286047002.0
1490893475.7,286047000.1
1490893495.6,286047000.2
1490893515.5,286047002.8
1490893535.5,286047001.1
1490893555.4,286046998.3
1490893575.3,286047002.1
1490893595.2,286047000.1
1490893615.2,286047002.7
1490893635.1,286046998.9
1490893636.0,286046998.9
1490893655.0,286047002.6
1490893655.9,286047002.6
1490893675.9,286046997.8
1490893695.8,286047000.4
1490893715.7,286046999.7
1490893735.6,286047001.9
1490893755.6,286047002.7
1490893775.5,286046998.2
1490893795.4,286047002.6
1490893815.3,286047000.5
1490893835.3,286047000.8
1490893855.2,286047000.8
1490893875.1,286047000.5
1490893895.1,286047000.3
1490893896.0,286047000.3
1490893915.9,286046999.8
1490893935.8,286047002.6
1490893955.7,286047000.8
1490893975.7,286046998.1
1490893995.6,286047002.0
1490894015.5,286047000.1
1490894035.4,286047001.5
1490894055.4,286047002.4
1490894075.3,286046998.6
1490894095.2,286047002.1
1490894115.2,286047000.4
1490894135.1,286046999.8
1490894136.0,286046999.8
1490894155.0,286047001.7
1490894155.9,286047001.7
1490894175.9,286047001.1
1490894195.8,286047001.2
1490894215.7,286046998.2
1490894235.6,286047002.4
1490894255.6,286046998.1
1490894275.5,286047001.8
1490894295.4,286047001.6
1490894315.3,286046999.9
1490894335.3,286047001.8
1490894355.2,286047000.5
1490894375.1,286046999.7
1490894395.0,286047002.1
1490894396.0,286047002.1
1490894415.9,286046999.0
1490894435.8,286047000.4
1490894455.8,286047000.3
1490894475.7,286047002.2
1490894495.6,286047000.8
1490894515.5,286047000.3
1490894535.5,286047001.0
1490894555.4,286047000.6
1490894575.3,286047000.8
1490894595.2,286046999.8
1490894615.2,286047002.4
1490894635.1,286046998.2
1490894655.0,286047001.8
1490894655.9,286047001.8
1490894675.9,286046998.8
1490894695.8,286047002.6
1490894715.7,286047001.0
1490894735.6,286047000.8
1490894755.6,286047001.1
1490894775.5,286046998.3
1490894795.4,286047002.1
1490894815.4,286047001.2
1490894835.3,286046998.1
1490894855.2,286047001.7
1490894875.1,286047002.4
1490894895.1,286047000.9
1490894896.0,286047000.9
1490894915.9,286046999.5
1490894935.8,286047000.4
1490894955.8,286047000.2
1490894975.7,286047000.2
1490894995.6,286047000.2
1490895015.5,286047002.5
1490895035.5,286047000.9
1490895055.4,286047000.6
1490895075.3,286047002.8
1490895095.2,286046998.8
1490895115.2,286047002.8
1490895135.1,286046999.5
1490895136.0,286046999.5
1490895155.0,286047000.9
1490895155.9,286047000.9
1490895175.9,286046998.3
1490895195.8,286047002.1
1490895215.7,286047000.2
1490895235.6,286047000.2
1490895255.6,286047002.4
1490895275.5,286047000.8
1490895295.4,286047001.1
1490895315.3,286046998.8
1490895335.3,286047002.4
1490895355.2,286046998.1
1490895375.1,286047001.6
1490895395.1,286046999.7
1490895396.0,286046999.7
1490895415.9,286047001.5
1490895435.8,286047002.1
1490895455.8,286047002.8
1490895475.7,286046996.9
1490895495.6,286047002.2
1490895515.5,286046999.9
1490895535.5,286047002.1
1490895555.4,286047000.3
1490895575.3,286046999.9
1490895595.2,286047002.3
1490895615.2,286046998.1
1490895635.1,286047004.2
1490895636.0,286047004.2
1490895655.0,286046993.3
1490895655.9,286046993.3
1490895675.9,286047010.6
1490895695.8,286047000.7
1490895715.7,286046998.4
1490895735.6,286047002.6
1490895755.6,286047001.0
1490895775.5,286046998.6
1490895795.4,286047002.4
1490895815.3,286047000.9
1490895835.3,286047000.6
1490895855.2,286047000.7
1490895875.1,286047000.5
1490895895.0,286047000.5
1490895896.0,286047000.5
1490895915.9,286047000.5
1490895935.8,286047000.0
1490895955.7,286047002.7
1490895975.7,286046998.4
1490895995.6,286047002.2
1490896015.5,286047000.6
1490896035.4,286046999.9
1490896055.4,286047002.2
1490896075.3,286047000.6
1490896095.2,286046999.9
1490896115.1,286047002.8
1490896135.1,286047001.2
1490896136.0,286047001.2
1490896155.9,286046996.5
1490896175.8,286047001.4
1490896195.7,286047001.7
1490896215.7,286047002.7
1490896235.6,286046998.3
1490896255.5,286046999.7
1490896275.4,286047002.1
1490896295.4,286046999.8
1490896315.3,286047002.6
1490896335.2,286047000.9
1490896355.1,286046998.6
1490896375.1,286047001.4
1490896376.0,286047001.4
1490896395.0,286046999.8
1490896395.9,286046999.8
1490896415.8,286047002.2
1490896435.8,286047000.4
1490896455.7,286046999.8
1490896475.6,286047002.1
1490896495.5,286047000.6
1490896515.5,286047000.8
1490896535.4,286047000.5
1490896555.3,286047000.0
1490896575.2,286047002.6
1490896595.2,286046998.6
1490896615.1,286047002.0
1490896635.0,286047000.4
1490896635.9,286047000.4
1490896655.9,286047000.3
1490896675.8,286047002.8
1490896695.7,286046998.7
1490896715.6,286047002.5
1490896735.6,286047000.6
1490896755.5,286047001.1
1490896775.4,286046998.1
1490896795.3,286047001.6
