#timestamp,LO_Frequency 
1490860815.9,286046999.1
1490860835.8,286046998.1
1490860855.7,286047000.4
1490860875.7,286046998.1
1490860895.6,286047002.4
1490860915.5,286046996.5
1490860935.4,286047000.1
1490860955.4,286047000.6
1490860975.3,286046998.2
1490860995.2,286047002.4
1490861015.1,286046999.4
1490861035.1,286046999.3
1490861036.0,286046999.3
1490861055.9,286046998.6
1490861075.8,286047000.0
1490861095.8,286047000.4
1490861115.7,286046998.5
1490861135.6,286047001.1
1490861155.5,286046998.8
1490861175.5,286047000.8
1490861195.4,286046999.5
1490861215.3,286046999.3
1490861235.2,286046998.3
1490861255.2,286047000.5
1490861275.1,286046998.3
1490861276.0,286046998.3
1490861295.0,286047001.7
1490861295.9,286047001.7
1490861315.9,286046999.6
1490861335.8,286046996.5
1490861355.7,286047000.1
1490861375.6,286047000.5
1490861395.6,286046998.2
1490861415.5,286046999.7
1490861435.4,286047000.2
1490861455.4,286047000.9
1490861475.3,286046998.7
1490861495.2,286047001.0
1490861515.1,286046996.6
1490861535.1,286047002.7
1490861536.0,286047002.7
1490861555.9,286046995.2
1490861575.8,286047000.8
1490861595.8,286046999.0
1490861615.7,286046998.7
1490861635.6,286047000.9
1490861655.5,286046998.8
1490861675.5,286046998.1
1490861695.4,286047002.4
1490861715.3,286046996.9
1490861735.2,286047002.8
1490861755.2,286046997.1
1490861775.1,286047000.6
1490861795.0,286046999.1
1490861795.9,286046999.1
1490861815.9,286047000.4
1490861835.8,286047000.9
1490861855.7,286046998.9
1490861875.6,286046998.3
1490861895.6,286047002.6
1490861915.5,286046996.6
1490861935.4,286046999.9
1490861955.3,286046999.9
1490861975.3,286046999.9
1490861995.2,286047000.5
1490862015.1,286046998.1
1490862035.1,286047000.5
1490862036.0,286047000.5
1490862055.9,286046999.1
1490862075.8,286046999.0
1490862095.8,286046998.4
1490862115.7,286046999.8
1490862135.6,286047000.4
1490862155.5,286047000.8
1490862175.5,286046999.4
1490862195.4,286046998.8
1490862215.3,286046998.1
1490862235.2,286047000.6
1490862255.2,286047000.8
1490862275.1,286046999.0
1490862295.0,286046998.8
1490862295.9,286046998.8
1490862315.9,286047000.2
1490862335.8,286047000.6
1490862355.7,286046999.3
1490862375.6,286046998.5
1490862395.6,286047000.6
1490862415.5,286046998.3
1490862435.4,286047000.1
1490862455.3,286047000.1
1490862475.3,286047000.8
1490862495.2,286046999.4
1490862515.1,286046999.0
1490862535.1,286046998.7
1490862536.0,286046998.7
1490862555.9,286047002.3
1490862575.8,286046998.6
1490862595.7,286046998.1
1490862615.7,286047002.4
1490862635.6,286046999.0
1490862655.5,286046999.3
1490862675.5,286046999.3
1490862695.4,286046998.5
1490862715.3,286047000.5
1490862735.2,286046998.9
1490862755.2,286047001.2
1490862775.1,286046999.6
1490862776.0,286046999.6
1490862795.0,286046998.7
1490862795.9,286046998.7
1490862815.9,286046999.8
1490862835.8,286046999.9
1490862855.7,286047001.1
1490862875.6,286046999.4
1490862895.6,286046998.8
1490862915.5,286046998.4
1490862935.4,286046999.9
1490862955.3,286047000.5
1490862975.3,286046998.3
1490862995.2,286047000.0
1490863015.1,286046999.9
1490863035.0,286047001.1
1490863036.0,286047001.1
1490863055.9,286046997.7
1490863075.8,286046998.9
1490863095.7,286047001.0
1490863115.7,286046998.3
1490863135.6,286047001.1
1490863155.5,286046999.3
1490863175.5,286046998.6
1490863195.4,286047000.8
1490863215.3,286046998.8
1490863235.2,286046998.5
1490863255.2,286046999.9
1490863275.1,286047000.4
1490863295.0,286047001.1
1490863295.9,286047001.1
1490863315.9,286046995.3
1490863335.8,286046999.7
1490863355.7,286046999.9
1490863375.6,286047000.0
1490863395.6,286046999.7
1490863415.5,286047000.5
1490863435.4,286047001.0
1490863455.3,286046999.2
1490863475.3,286046998.4
1490863495.2,286047001.0
1490863515.1,286046999.5
1490863535.1,286046996.5
1490863536.0,286046996.5
1490863555.9,286047005.9
1490863575.8,286046998.9
1490863595.8,286046998.4
1490863615.7,286047000.9
1490863635.6,286046998.9
1490863655.5,286047000.7
1490863675.5,286046999.0
1490863695.4,286046998.3
1490863715.3,286047000.8
1490863735.2,286046999.0
1490863755.2,286047000.8
1490863775.1,286046998.2
1490863795.0,286046999.9
1490863795.9,286046999.9
1490863815.9,286047000.4
1490863835.8,286047001.1
1490863855.7,286046996.6
1490863875.6,286047002.6
1490863895.6,286046999.3
1490863915.5,286046998.6
1490863935.4,286047000.6
1490863955.4,286046998.4
1490863975.3,286047000.3
1490863995.2,286047000.6
1490864015.2,286046998.3
1490864035.1,286047000.4
1490864036.0,286047000.4
1490864055.0,286046998.6
1490864055.9,286046998.6
1490864075.9,286047002.6
1490864095.8,286046999.2
1490864115.7,286046998.3
1490864135.6,286047000.1
1490864155.6,286047001.2
1490864175.5,286046998.8
1490864195.4,286046999.3
1490864215.3,286046998.6
1490864235.3,286047000.2
1490864255.2,286046998.1
1490864275.1,286047000.1
1490864295.1,286047000.3
1490864296.0,286047000.3
1490864315.9,286046998.5
1490864335.8,286047000.9
1490864355.7,286046998.8
1490864375.7,286046998.5
1490864395.6,286046999.8
