#timestamp,LO_Frequency 
1490842815.4,286047002.7
1490842835.3,286046999.0
1490842855.2,286046998.8
1490842875.1,286047001.0
1490842895.1,286046998.2
1490842896.0,286046998.2
1490842915.9,286047004.4
1490842935.8,286046996.6
1490842955.7,286047002.5
1490842975.7,286046998.6
1490842995.6,286047000.8
1490843015.5,286046998.8
1490843035.5,286047000.7
1490843055.4,286047000.5
1490843075.3,286046999.3
1490843095.2,286047001.1
1490843115.2,286046996.6
1490843135.1,286047002.5
1490843155.0,286046998.5
1490843155.9,286046998.5
1490843175.9,286047002.4
1490843195.8,286047001.2
1490843215.7,286046996.5
1490843235.6,286047002.2
1490843255.6,286046998.1
1490843275.5,286047002.8
1490843295.4,286046996.6
1490843315.4,286046999.8
1490843335.3,286047002.2
1490843355.2,286047000.7
1490843375.1,286046998.7
1490843395.1,286047000.9
1490843396.0,286047000.9
1490843415.9,286046999.2
1490843435.8,286046999.1
1490843455.7,286047001.2
1490843475.7,286046997.0
1490843495.6,286047000.1
1490843515.5,286047000.2
1490843535.5,286046999.9
1490843555.4,286046999.9
1490843575.3,286047000.5
1490843595.2,286047000.3
1490843615.2,286046998.1
1490843635.1,286047002.0
1490843655.0,286047000.8
1490843655.9,286047000.8
1490843675.9,286046999.2
1490843695.8,286046998.7
1490843715.7,286047001.0
1490843735.6,286046998.3
1490843755.6,286046999.9
1490843775.5,286047000.0
1490843795.4,286047000.0
1490843815.3,286047000.9
1490843835.3,286047001.2
1490843855.2,286046998.9
1490843875.1,286046998.7
1490843895.0,286046999.8
1490843896.0,286046999.8
1490843915.9,286047002.7
1490843935.8,286046996.5
1490843955.7,286047002.0
1490843975.7,286047000.7
1490843995.6,286046999.3
1490844015.5,286047000.3
1490844035.4,286046998.2
1490844055.4,286047002.1
1490844075.3,286046998.1
1490844095.2,286046999.8
1490844115.1,286047002.2
1490844135.1,286047000.7
1490844136.0,286047000.7
1490844155.9,286046999.5
1490844175.8,286046999.3
1490844195.8,286046999.0
1490844215.7,286047001.1
1490844235.6,286046998.5
1490844255.5,286047000.1
1490844275.5,286046998.1
1490844295.4,286047001.9
1490844315.3,286047000.6
1490844335.2,286047001.2
1490844355.2,286046999.0
1490844375.1,286047001.2
1490844395.0,286046999.1
1490844395.9,286046999.1
1490844415.9,286047000.4
1490844435.8,286046998.5
1490844455.7,286047000.1
1490844475.6,286047002.3
1490844495.6,286046999.2
1490844515.5,286047000.5
1490844535.4,286046998.3
1490844555.4,286047002.8
1490844575.3,286046999.2
1490844595.2,286046999.2
1490844615.1,286047000.9
1490844635.1,286046998.7
1490844636.0,286046998.7
1490844655.9,286047002.2
1490844675.8,286046998.8
1490844695.7,286047000.1
1490844715.7,286047000.6
1490844735.6,286047000.5
1490844755.5,286046998.6
1490844775.4,286047002.4
1490844795.4,286046998.9
1490844815.3,286046998.5
1490844835.2,286047002.5
1490844855.1,286046999.0
1490844875.1,286047001.1
1490844876.0,286047001.1
1490844895.0,286046999.2
1490844895.9,286046999.2
1490844915.8,286046998.7
1490844935.8,286047000.4
1490844955.7,286047000.9
1490844975.6,286047001.0
1490844995.6,286046998.7
1490845015.5,286047000.0
1490845035.4,286047001.0
1490845055.3,286047001.2
1490845075.3,286046996.5
1490845095.2,286047002.3
1490845115.1,286046998.5
1490845135.0,286047002.3
1490845136.0,286047002.3
1490845155.9,286046997.7
1490845175.8,286047000.8
1490845195.7,286046998.4
1490845215.7,286047000.7
1490845235.6,286046998.2
1490845255.5,286047002.8
1490845275.4,286046999.4
1490845295.4,286046998.4
1490845315.3,286047000.8
1490845335.2,286047000.8
1490845355.1,286046998.3
1490845375.1,286047000.2
1490845376.0,286047000.2
1490845395.9,286047000.4
1490845415.8,286046998.1
1490845435.8,286047002.4
1490845455.7,286046998.3
1490845475.6,286047002.6
1490845495.5,286046998.4
1490845515.5,286047000.4
1490845535.4,286047000.2
1490845555.3,286047000.9
1490845575.2,286046998.8
1490845595.2,286047000.8
1490845615.1,286047000.8
1490845635.0,286046999.3
1490845635.9,286046999.3
1490845655.9,286047000.0
1490845675.8,286047000.2
1490845695.7,286047001.0
1490845715.6,286047001.2
1490845735.6,286046997.1
1490845755.5,286047002.4
1490845775.4,286046998.2
1490845795.4,286047000.5
1490845815.3,286047000.4
1490845835.2,286046998.1
1490845855.1,286047002.1
1490845875.1,286047000.9
1490845876.0,286047000.9
1490845895.9,286046999.4
1490845915.8,286046998.4
1490845935.8,286047001.0
1490845955.7,286046998.4
1490845975.6,286046999.7
1490845995.5,286047002.1
1490846015.5,286046998.6
1490846035.4,286046999.8
1490846055.3,286047000.2
1490846075.2,286047002.6
1490846095.2,286046998.6
1490846115.1,286046999.9
1490846135.0,286047000.1
1490846135.9,286047000.1
1490846155.9,286047000.1
1490846175.8,286047000.5
1490846195.7,286047000.8
1490846215.6,286047001.2
1490846235.6,286046999.5
1490846255.5,286046998.3
1490846275.4,286047000.2
1490846295.3,286047000.0
1490846315.3,286047000.2
1490846335.2,286046999.7
1490846355.1,286047002.3
1490846375.1,286046998.5
1490846376.0,286046998.5
1490846395.9,286047001.4
