# file name; noise; peak f.; mag.; duration
20220624125229662_SVAKOV-R12_met.fits;0.732557;26459.5;1.67086;0.512
20220624125330248_SVAKOV-R12_met.fits;0.749045;26500.5;1.5192;0.853333
20220624125406259_SVAKOV-R12_met.fits;0.862969;26480;1.85933;0.341333
20220624125437662_SVAKOV-R12_met.fits;0.783135;26490.2;2.5747;0.170667
20220624125510771_SVAKOV-R12_met.fits;0.858746;26500.5;1.93818;0.341333
20220624125527155_SVAKOV-R12_met.fits;0.822857;26491.7;1.83705;0.170667
20220624125534835_SVAKOV-R12_met.fits;0.827635;26491.7;16.9293;0.512
20220624125544392_SVAKOV-R12_met.fits;0.732832;26490.2;7.88065;0.341333
20220624125602824_SVAKOV-R12_met.fits;0.771341;26490.2;1.71035;0.170667
20220624125621427_SVAKOV-R12_met.fits;0.863775;26487.3;4.39646;0.170667
20220624125701534_SVAKOV-R12_met.fits;0.848218;26491.7;2.71287;0.341333
20220624125726963_SVAKOV-R12_met.fits;0.810934;26491.7;3.81673;0.170667
20220624125748126_SVAKOV-R12_met.fits;0.60792;26504.9;1.22512;0.170667
20220624125856051_SVAKOV-R12_met.fits;0.726622;26547.4;1.48413;0.170667
20220624125909875_SVAKOV-R12_met.fits;0.751726;26519.5;3.96634;0.341333
20220624125933427_SVAKOV-R12_met.fits;0.785224;26503.4;2.8281;0.341333
20220624130040158_SVAKOV-R12_snap.fits;0.674574;26490.2;0.634342;0
20220624130214195_SVAKOV-R12_met.fits;0.81439;26499;3.35246;0.341333
20220624130234334_SVAKOV-R12_met.fits;0.967602;26510.7;3.98519;2.73067
20220624130140232_SVAKOV-R12_snap.fits;0.862229;26540;0.644344;0
20220624130301128_SVAKOV-R12_met.fits;0.734825;26502;2.62043;0.341333
20220624130240307_SVAKOV-R12_snap.fits;0.70294;26494.6;0.61938;0
20220624130340382_SVAKOV-R12_snap.fits;0.736141;26502;0.731556;0
20220624130440456_SVAKOV-R12_snap.fits;0.764722;26469.7;0.91546;0
20220624130607155_SVAKOV-R12_met.fits;0.742509;26500.5;2.67134;0.170667
20220624130540531_SVAKOV-R12_snap.fits;0.940809;26469.7;0.750017;0
20220624130712691_SVAKOV-R12_met.fits;0.783085;26485.8;3.02299;0.341333
20220624130640606_SVAKOV-R12_snap.fits;0.720493;26540;0.854246;0
20220624130758942_SVAKOV-R12_met.fits;0.771578;26471.2;2.67672;1.70667
20220624130740680_SVAKOV-R12_snap.fits;0.722407;26475.6;1.24026;0
20220624130915230_SVAKOV-R12_met.fits;0.775842;26497.6;1.86557;0.170667
20220624130937075_SVAKOV-R12_met.fits;0.763494;26494.6;4.10951;0.341333
20220624130840755_SVAKOV-R12_snap.fits;1.12754;26491.7;0.736756;0
20220624130943731_SVAKOV-R12_met.fits;0.831945;26490.2;1.82569;0.170667
20220624130940830_SVAKOV-R12_snap.fits;0.807598;26518.1;0.556864;0
20220624131040904_SVAKOV-R12_snap.fits;0.878978;26466.8;0.889211;0
20220624131211358_SVAKOV-R12_met.fits;0.746675;26481.4;2.17087;0.170667
20220624131217160_SVAKOV-R12_met.fits;0.720071;26490.2;5.3263;0.853333
20220624131140979_SVAKOV-R12_snap.fits;0.773402;26516.6;0.696544;0
20220624131253512_SVAKOV-R12_met.fits;0.789031;26504.9;1.66958;0.170667
20220624131329182_SVAKOV-R12_met.fits;0.800644;26515.1;3.75235;0.682667
20220624131241054_SVAKOV-R12_snap.fits;0.839083;26460.9;0.769476;0
20220624131421576_SVAKOV-R12_met.fits;0.75476;26469.7;2.41897;0.170667
20220624131424819_SVAKOV-R12_met.fits;0.84159;26474.1;2.07076;0.170667
20220624131341128_SVAKOV-R12_snap.fits;0.748211;26499;0.687558;0
20220624131502878_SVAKOV-R12_met.fits;0.778034;26490.2;1.81123;0.170667
20220624131505267_SVAKOV-R12_met.fits;0.841706;26472.7;3.66665;0.512
20220624131441203_SVAKOV-R12_snap.fits;0.777559;26491.7;0.726743;0
20220624131554248_SVAKOV-R12_met.fits;0.830946;26493.2;2.43506;0.170667
20220624131541278_SVAKOV-R12_snap.fits;0.867801;26474.1;0.743207;0
20220624131658419_SVAKOV-R12_met.fits;0.582131;26491.7;1.22247;0.170667
20220624131707294_SVAKOV-R12_met.fits;0.649104;26482.9;1.36821;0.170667
20220624131641352_SVAKOV-R12_snap.fits;0.784721;26488.8;0.742633;0
20220624131741427_SVAKOV-R12_snap.fits;0.860805;26449.2;0.826065;0
20220624131852766_SVAKOV-R12_met.fits;0.818678;26487.3;1.67117;3.24267
20220624131934067_SVAKOV-R12_met.fits;0.708115;26493.2;1.79723;0.170667
20220624131841502_SVAKOV-R12_snap.fits;0.903636;26469.7;0.646779;0
20220624131955571_SVAKOV-R12_met.fits;0.871889;26509.3;4.93145;0.682667
20220624132032947_SVAKOV-R12_met.fits;0.723174;26510.7;9.20397;0.341333
20220624131941576_SVAKOV-R12_snap.fits;0.859036;26513.7;0.664722;0
20220624132044723_SVAKOV-R12_met.fits;0.799218;26485.8;1.60826;0.170667
20220624132122099_SVAKOV-R12_met.fits;0.77055;26496.1;1.57016;0.341333
20220624132041651_SVAKOV-R12_snap.fits;0.795357;26490.2;0.536046;0
20220624132152136_SVAKOV-R12_met.fits;0.868827;26507.8;1.89027;0.170667
20220624132141726_SVAKOV-R12_snap.fits;0.851957;26471.2;0.514768;0
20220624132255795_SVAKOV-R12_met.fits;0.704893;26502;3.40279;0.170667
20220624132258355_SVAKOV-R12_met.fits;0.820513;26509.3;1.90987;1.19467
20220624132308254_SVAKOV-R12_met.fits;0.790742;26491.7;1.73267;0.170667
20220624132241800_SVAKOV-R12_snap.fits;0.674213;26509.3;0.761713;0
20220624132341875_SVAKOV-R12_snap.fits;0.780574;26531.2;0.709364;0
20220624132441950_SVAKOV-R12_snap.fits;0.685358;26506.3;0.842501;0
20220624132547998_SVAKOV-R12_met.fits;0.785554;26488.8;1.87895;5.29067
20220624132542024_SVAKOV-R12_snap.fits;0.884959;26529.8;0.71303;0
20220624132642099_SVAKOV-R12_snap.fits;0.767328;26480;0.906807;0
20220624132752926_SVAKOV-R12_met.fits;0.876225;26491.7;1.83199;0.341333
20220624132742174_SVAKOV-R12_snap.fits;0.793257;26466.8;0.91354;0
20220624132842248_SVAKOV-R12_snap.fits;0.779913;26466.8;0.59446;0
20220624133016286_SVAKOV-R12_met.fits;0.903677;26465.3;1.84777;0.341333
20220624133023966_SVAKOV-R12_met.fits;0.665848;26487.3;1.6822;0.170667
20220624133032328_SVAKOV-R12_met.fits;0.695584;26496.1;1.82589;0.170667
20220624132942323_SVAKOV-R12_snap.fits;0.742636;26540;0.684951;0
20220624133116019_SVAKOV-R12_met.fits;0.759976;26493.2;6.1274;0.341333
20220624133042398_SVAKOV-R12_snap.fits;0.842388;26458;0.679944;0
20220624133156979_SVAKOV-R12_met.fits;0.788867;26503.4;2.78968;0.341333
20220624133142472_SVAKOV-R12_snap.fits;0.820871;26452.1;0.746392;0
20220624133242547_SVAKOV-R12_snap.fits;0.802207;26497.6;0.701391;0
20220624133342622_SVAKOV-R12_snap.fits;0.867889;26466.8;0.610872;0
20220624133442696_SVAKOV-R12_snap.fits;0.636535;26507.8;0.861848;0
20220624133543966_SVAKOV-R12_met.fits;0.71446;26482.9;3.88727;0.341333
20220624133621854_SVAKOV-R12_met.fits;0.846527;26491.7;2.22841;1.36533
20220624133542771_SVAKOV-R12_snap.fits;0.672333;26452.1;0.913471;0
20220624133645235_SVAKOV-R12_met.fits;0.820251;26491.7;1.96411;0.170667
20220624133730974_SVAKOV-R12_met.fits;0.818299;26487.3;6.49102;0.512
20220624133642846_SVAKOV-R12_snap.fits;0.932545;26544.4;0.578981;0
20220624133805107_SVAKOV-R12_met.fits;0.809305;26504.9;3.67839;0.341333
20220624133742920_SVAKOV-R12_snap.fits;0.892308;26468.3;0.761167;0
20220624133901086_SVAKOV-R12_met.fits;0.729516;26484.4;1.60873;0.682667
20220624133907059_SVAKOV-R12_met.fits;0.75819;26487.3;2.08054;0.341333
20220624133922078_SVAKOV-R12_met.fits;0.912268;26494.6;5.16001;0.170667
20220624133924467_SVAKOV-R12_met.fits;0.706312;26510.7;1.76991;1.024
20220624133842995_SVAKOV-R12_snap.fits;0.88348;26504.9;0.791918;0
20220624133954334_SVAKOV-R12_met.fits;0.888021;26497.6;1.79115;0.170667
20220624133943070_SVAKOV-R12_snap.fits;0.947614;26465.3;0.94346;0
20220624134102088_SVAKOV-R12_met.fits;0.762506;26496.1;1.64382;0.170667
20220624134043144_SVAKOV-R12_snap.fits;0.773066;26488.8;0.567681;0
20220624134141171_SVAKOV-R12_met.fits;0.781775;26466.8;3.32495;0.170667
20220624134227592_SVAKOV-R12_met.fits;0.828868;26493.2;1.75476;0.170667
20220624134143219_SVAKOV-R12_snap.fits;0.912822;26466.8;0.93409;0
20220624134322888_SVAKOV-R12_met.fits;0.739092;26459.5;1.64363;0.170667
20220624134243294_SVAKOV-R12_snap.fits;0.783045;26490.2;0.630661;0
20220624134343368_SVAKOV-R12_snap.fits;0.651431;26474.1;2.34991;0
20220624134441907_SVAKOV-R12_met.fits;0.651431;26474.1;2.34991;0.170667
20220624134500851_SVAKOV-R12_met.fits;0.846616;26496.1;7.96766;0.341333
20220624134508019_SVAKOV-R12_met.fits;0.833288;26506.3;2.57549;0.341333
20220624134510920_SVAKOV-R12_met.fits;0.856521;26494.6;32.8998;0.512
20220624134443443_SVAKOV-R12_snap.fits;0.89953;26485.8;0.665285;0
20220624134543518_SVAKOV-R12_snap.fits;0.773682;26460.9;0.842621;0
20220624134651784_SVAKOV-R12_met.fits;0.710989;26487.3;1.82922;0.512
20220624134643592_SVAKOV-R12_snap.fits;0.751619;26466.8;0.909278;0
20220624134802270_SVAKOV-R12_met.fits;0.667663;26497.6;2.36313;0.170667
20220624134822750_SVAKOV-R12_met.fits;0.904682;26488.8;5.30716;0.341333
20220624134834014_SVAKOV-R12_met.fits;0.749842;26490.2;3.87323;1.536
20220624134743667_SVAKOV-R12_snap.fits;0.870101;26519.5;0.75403;0
20220624134901662_SVAKOV-R12_met.fits;0.898445;26496.1;1.83764;0.512
20220624134911390_SVAKOV-R12_met.fits;0.933465;26490.2;3.83725;0.853333
20220624134843742_SVAKOV-R12_snap.fits;0.829324;26465.3;0.621033;0
20220624135006686_SVAKOV-R12_met.fits;0.669014;26490.2;1.42384;0.170667
20220624135033139_SVAKOV-R12_met.fits;0.77309;26482.9;2.93725;0.170667
20220624134943816_SVAKOV-R12_snap.fits;0.716613;26515.1;0.618413;0
20220624135043891_SVAKOV-R12_snap.fits;0.702786;26455.1;0.55717;0
20220624135143966_SVAKOV-R12_snap.fits;0.797552;26543;0.537404;0
20220624135244040_SVAKOV-R12_snap.fits;0.729742;26466.8;0.982053;0
20220624135344115_SVAKOV-R12_snap.fits;0.940503;26485.8;0.825705;0
20220624135444190_SVAKOV-R12_snap.fits;0.649238;26491.7;0.733542;0
20220624135544264_SVAKOV-R12_snap.fits;0.684465;26507.8;0.522333;0
20220624135644339_SVAKOV-R12_snap.fits;0.684096;26545.9;0.644822;0
20220624135744414_SVAKOV-R12_snap.fits;0.719934;26456.5;0.728231;0
20220624135844488_SVAKOV-R12_snap.fits;0.826166;26466.8;0.632612;0
20220624135944563_SVAKOV-R12_snap.fits;0.896813;26466.8;0.631329;0
