# file name; noise; peak f.; mag.; duration
20220624165302771_SVAKOV-R12_met.fits;0.701161;26481.4;1.43921;0.170667
20220624165346120_SVAKOV-R12_met.fits;0.798458;26472.7;6.56706;0.341333
20220624165412232_SVAKOV-R12_met.fits;0.910766;26509.3;2.33558;0.341333
20220624165416158_SVAKOV-R12_met.fits;0.803873;26503.4;2.12387;0.170667
20220624165433907_SVAKOV-R12_met.fits;0.805452;26500.5;2.57302;0.170667
20220624165458824_SVAKOV-R12_met.fits;0.858044;26494.6;2.41277;0.341333
20220624165612723_SVAKOV-R12_met.fits;0.758376;26488.8;1.65746;0.170667
20220624165616478_SVAKOV-R12_met.fits;0.607237;26493.2;4.597;0.341333
20220624165701363_SVAKOV-R12_met.fits;0.744047;26462.4;2.08866;1.024
20220624170142280_SVAKOV-R12_met.fits;0.743912;26481.4;2.32561;0.512
20220624170058078_SVAKOV-R12_snap.fits;0.794643;26463.9;0.886866;0
20220624170229555_SVAKOV-R12_met.fits;0.870238;26493.2;1.82666;0.170667
20220624170158152_SVAKOV-R12_snap.fits;0.983015;26538.6;0.658631;0
20220624170258227_SVAKOV-R12_snap.fits;0.80246;26547.4;0.803853;0
20220624170358302_SVAKOV-R12_snap.fits;0.796736;26484.4;0.596817;0
20220624170519880_SVAKOV-R12_met.fits;0.829677;26509.3;1.88184;0.170667
20220624170458376_SVAKOV-R12_snap.fits;0.799645;26547.4;0.659992;0
20220624170558451_SVAKOV-R12_snap.fits;0.969;26468.3;0.840172;0
20220624170658526_SVAKOV-R12_snap.fits;1.11036;26469.7;1.05555;0
20220624170828296_SVAKOV-R12_met.fits;0.848751;26496.1;1.8902;0.170667
20220624170758600_SVAKOV-R12_snap.fits;0.88075;26469.7;0.59606;0
20220624170858675_SVAKOV-R12_snap.fits;0.713217;26515.1;0.809058;0
20220624170958750_SVAKOV-R12_snap.fits;0.86024;26545.9;0.748567;0
20220624171058824_SVAKOV-R12_snap.fits;0.850385;26487.3;0.602201;0
20220624171158899_SVAKOV-R12_snap.fits;0.939746;26496.1;0.878157;0
20220624171331400_SVAKOV-R12_met.fits;0.78837;26496.1;2.66488;0.512
20220624171258974_SVAKOV-R12_snap.fits;0.791394;26519.5;0.616847;0
20220624171434376_SVAKOV-R12_met.fits;0.71273;26491.7;8.43507;0.512
20220624171359048_SVAKOV-R12_snap.fits;0.889462;26525.4;0.840855;0
20220624171459123_SVAKOV-R12_snap.fits;0.751484;26502;0.838531;0
20220624171559198_SVAKOV-R12_snap.fits;0.871258;26465.3;0.698597;0
20220624171659272_SVAKOV-R12_snap.fits;1.0626;26465.3;0.831803;0
20220624171759347_SVAKOV-R12_snap.fits;0.800075;26496.1;0.757839;0
20220624171859422_SVAKOV-R12_snap.fits;0.943253;26526.9;1.01644;0
20220624172040286_SVAKOV-R12_met.fits;0.982021;26484.4;3.59123;0.341333
20220624172051038_SVAKOV-R12_met.fits;0.859137;26493.2;2.56419;0.341333
20220624171959496_SVAKOV-R12_snap.fits;1.03807;26465.3;0.68354;0
20220624172059571_SVAKOV-R12_snap.fits;1.27992;26528.3;0.831495;0
20220624172244702_SVAKOV-R12_met.fits;0.880123;26480;2.28453;0.170667
20220624172251016_SVAKOV-R12_met.fits;0.994056;26490.2;2.6562;0.170667
20220624172159646_SVAKOV-R12_snap.fits;0.826121;26465.3;0.762112;0
20220624172256307_SVAKOV-R12_met.fits;0.757387;26488.8;1.61782;0.170667
20220624172334366_SVAKOV-R12_met.fits;0.843162;26488.8;1.91968;0.170667
20220624172259720_SVAKOV-R12_snap.fits;1.12685;26515.1;0.848553;0
20220624172359795_SVAKOV-R12_snap.fits;0.920854;26452.1;0.706266;0
20220624172459870_SVAKOV-R12_snap.fits;0.951181;26510.7;0.709031;0
20220624172640051_SVAKOV-R12_met.fits;1.0901;26493.2;3.15568;0.341333
20220624172559944_SVAKOV-R12_snap.fits;0.881688;26481.4;0.598042;0
20220624172700019_SVAKOV-R12_snap.fits;0.858687;26516.6;0.782609;0
20220624172800094_SVAKOV-R12_snap.fits;1.00024;26519.5;0.876697;0
20220624172900168_SVAKOV-R12_snap.fits;0.893212;26480;0.859836;0
20220624173004339_SVAKOV-R12_met.fits;1.09363;26503.4;15.0034;1.36533
20220624173034718_SVAKOV-R12_met.fits;0.841749;26521;1.77033;0.341333
20220624173000243_SVAKOV-R12_snap.fits;0.842956;26475.6;1.15471;0
20220624173100318_SVAKOV-R12_snap.fits;0.843426;26466.8;0.608843;0
20220624173216435_SVAKOV-R12_met.fits;0.871218;26497.6;2.35199;0.170667
20220624173235208_SVAKOV-R12_met.fits;0.934605;26475.6;2.03383;0.170667
20220624173200392_SVAKOV-R12_snap.fits;0.909103;26463.9;0.976236;0
20220624173300467_SVAKOV-R12_snap.fits;1.22376;26450.7;0.891133;0
20220624173421022_SVAKOV-R12_met.fits;0.906715;26500.5;5.0645;0.512
20220624173425971_SVAKOV-R12_met.fits;0.912341;26485.8;3.36981;0.170667
20220624173448499_SVAKOV-R12_met.fits;0.878443;26506.3;2.5033;0.170667
20220624173400542_SVAKOV-R12_snap.fits;0.799813;26477.1;0.800321;0
20220624173500616_SVAKOV-R12_snap.fits;1.10988;26510.7;0.871612;0
20220624173616904_SVAKOV-R12_met.fits;1.15566;26480;2.68962;0.170667
20220624173600691_SVAKOV-R12_snap.fits;0.977584;26503.4;1.16982;0
20220624173732168_SVAKOV-R12_met.fits;1.07902;26499;3.62782;0.512
20220624173700766_SVAKOV-R12_snap.fits;0.966589;26488.8;0.840287;0
20220624173826782_SVAKOV-R12_met.fits;1.23929;26482.9;2.849;0.170667
20220624173800840_SVAKOV-R12_snap.fits;0.824049;26499;1.12375;0
20220624173900915_SVAKOV-R12_snap.fits;0.882931;26465.3;0.639586;0
20220624174001160_SVAKOV-R12_met.fits;0.931912;26503.4;1.96689;0.682667
20220624174050995_SVAKOV-R12_met.fits;0.848831;26482.9;33.1005;0.853333
20220624174000990_SVAKOV-R12_snap.fits;0.925806;26488.8;0.696051;0
20220624174112670_SVAKOV-R12_met.fits;0.849581;26490.2;1.70529;0.341333
20220624174101064_SVAKOV-R12_snap.fits;0.782319;26474.1;0.63579;0
20220624174223496_SVAKOV-R12_met.fits;0.79582;26502;2.05835;0.170667
20220624174201139_SVAKOV-R12_snap.fits;1.05003;26540;0.667212;0
20220624174301214_SVAKOV-R12_snap.fits;0.739672;26523.9;0.643313;0
20220624174401288_SVAKOV-R12_snap.fits;0.990779;26465.3;0.819778;0
20220624174535155_SVAKOV-R12_met.fits;0.97791;26482.9;3.19048;0.341333
20220624174501363_SVAKOV-R12_snap.fits;0.917608;26484.4;4.59058;0
20220624174559731_SVAKOV-R12_met.fits;0.917608;26484.4;4.59058;0.341333
20220624174601438_SVAKOV-R12_snap.fits;1.09643;26455.1;0.864911;0
20220624174701512_SVAKOV-R12_snap.fits;1.08267;26541.5;0.826875;0
20220624174801587_SVAKOV-R12_snap.fits;0.872675;26547.4;0.856867;0
20220624174905928_SVAKOV-R12_met.fits;1.16203;26488.8;2.35419;0.170667
20220624174909683_SVAKOV-R12_met.fits;0.680181;26484.4;1.38093;0.170667
20220624174945694_SVAKOV-R12_met.fits;1.14434;26500.5;3.1216;0.170667
20220624174901662_SVAKOV-R12_snap.fits;0.791133;26465.3;0.850631;0
20220624175051230_SVAKOV-R12_met.fits;0.921939;26490.2;2.41973;0.170667
20220624175001736_SVAKOV-R12_snap.fits;0.891848;26510.7;0.943312;0
20220624175120755_SVAKOV-R12_met.fits;0.93768;26481.4;3.2041;0.341333
20220624175101811_SVAKOV-R12_snap.fits;0.875361;26480;0.864494;0
20220624175201886_SVAKOV-R12_snap.fits;0.712622;26466.8;0.659271;0
20220624175301960_SVAKOV-R12_snap.fits;0.955085;26468.3;0.679037;0
20220624175402035_SVAKOV-R12_snap.fits;0.847242;26465.3;0.771012;0
20220624175502110_SVAKOV-R12_snap.fits;1.11432;26460.9;0.861624;0
20220624175602184_SVAKOV-R12_snap.fits;0.822507;26534.2;0.80928;0
20220624175702259_SVAKOV-R12_snap.fits;0.858213;26545.9;0.915927;0
20220624175802334_SVAKOV-R12_snap.fits;0.773251;26463.9;0.807106;0
20220624175902408_SVAKOV-R12_snap.fits;0.792377;26537.1;0.935058;0
