# file name; noise; peak f.; mag.; duration
20220624065139571_SVAKOV-R12_met.fits;0.85228;26500.5;2.49633;0.170667
20220624065147251_SVAKOV-R12_met.fits;0.767256;26500.5;2.46391;0.170667
20220624065212851_SVAKOV-R12_met.fits;0.845381;26504.9;2.16426;0.341333
20220624065253640_SVAKOV-R12_met.fits;0.881766;26507.8;2.1003;0.170667
20220624065334088_SVAKOV-R12_met.fits;0.755508;26506.3;2.3122;0.341333
20220624065347230_SVAKOV-R12_met.fits;0.734801;26460.9;2.97717;0.170667
20220624065355251_SVAKOV-R12_met.fits;0.94872;26516.6;2.11428;0.341333
20220624065412659_SVAKOV-R12_met.fits;0.845376;26515.1;3.50652;0.170667
20220624065417267_SVAKOV-R12_met.fits;0.663086;26503.4;1.36642;1.536
20220624065513075_SVAKOV-R12_met.fits;0.766207;26510.7;4.90643;0.341333
20220624065516147_SVAKOV-R12_met.fits;0.786385;26478.5;3.0145;0.341333
20220624065521608_SVAKOV-R12_met.fits;0.761641;26543;1.9135;0.512
20220624065556254_SVAKOV-R12_met.fits;0.779735;26471.2;2.02201;0.170667
20220624065640456_SVAKOV-R12_met.fits;0.749626;26504.9;2.12539;0.853333
20220624065700936_SVAKOV-R12_met.fits;0.825245;26541.5;3.4738;15.872
20220624065727390_SVAKOV-R12_met.fits;0.769781;26494.6;8.19952;0.512
20220624065750088_SVAKOV-R12_met.fits;0.71898;26502;3.58265;0.341333
20220624065757427_SVAKOV-R12_met.fits;0.717299;26521;1.46094;0.170667
20220624065810227_SVAKOV-R12_met.fits;0.702286;26516.6;1.6043;0.170667
20220624065833950_SVAKOV-R12_met.fits;0.808968;26459.5;1.95426;0.853333
20220624065845555_SVAKOV-R12_met.fits;0.745384;26516.6;1.64718;0.170667
20220624065853064_SVAKOV-R12_met.fits;0.812937;26509.3;2.14962;0.512
20220624065913544_SVAKOV-R12_met.fits;0.846515;26504.9;4.55144;2.048
20220624065921566_SVAKOV-R12_met.fits;0.840659;26496.1;4.245;0.341333
20220624070001843_SVAKOV-R12_met.fits;0.756288;26504.9;2.35248;0.512
20220624070004232_SVAKOV-R12_met.fits;0.59287;26506.3;1.19347;0.170667
20220624070025224_SVAKOV-R12_met.fits;0.853582;26493.2;2.64811;0.341333
20220624070013278_SVAKOV-R12_snap.fits;0.708691;26462.4;0.929816;0
20220624070156360_SVAKOV-R12_met.fits;0.944977;26509.3;2.54696;0.170667
20220624070201822_SVAKOV-R12_met.fits;0.901622;26504.9;2.48129;0.170667
20220624070113352_SVAKOV-R12_snap.fits;0.883208;26537.1;0.70878;0
20220624070304798_SVAKOV-R12_met.fits;0.773774;26481.4;4.25322;0.170667
20220624070213427_SVAKOV-R12_snap.fits;1.18873;26469.7;0.862616;0
20220624070314696_SVAKOV-R12_met.fits;0.806557;26526.9;2.39275;0.170667
20220624070400094_SVAKOV-R12_met.fits;0.93979;26480;5.05563;0.341333
20220624070313502_SVAKOV-R12_snap.fits;0.98562;26496.1;0.877245;0
20220624070420744_SVAKOV-R12_met.fits;0.784757;26484.4;2.18145;0.170667
20220624070423475_SVAKOV-R12_met.fits;0.922958;26497.6;1.91289;0.170667
20220624070438664_SVAKOV-R12_met.fits;0.892025;26497.6;7.55944;0.512
20220624070446515_SVAKOV-R12_met.fits;0.874444;26497.6;4.75457;0.341333
20220624070459656_SVAKOV-R12_met.fits;1.04738;26488.8;2.81024;0.170667
20220624070413576_SVAKOV-R12_snap.fits;0.925366;26472.7;0.653425;0
20220624070513651_SVAKOV-R12_snap.fits;0.928765;26518.1;0.633874;0
20220624070614408_SVAKOV-R12_met.fits;0.847;26491.7;1.69789;0.170667
20220624070613726_SVAKOV-R12_snap.fits;0.783599;26458;0.763214;0
20220624070713800_SVAKOV-R12_snap.fits;0.878907;26509.3;0.643725;0
20220624070820190_SVAKOV-R12_met.fits;1.00257;26503.4;2.14583;0.170667
20220624070813875_SVAKOV-R12_snap.fits;0.932556;26488.8;0.729921;0
20220624071004979_SVAKOV-R12_met.fits;0.882217;26487.3;1.79879;0.853333
20220624071009587_SVAKOV-R12_met.fits;0.971663;26493.2;2.5722;0.170667
20220624070913950_SVAKOV-R12_snap.fits;1.04256;26477.1;0.702303;0
20220624071043891_SVAKOV-R12_met.fits;0.939924;26499;2.29708;0.341333
20220624071049182_SVAKOV-R12_met.fits;0.707886;26485.8;1.6336;0.170667
20220624071051230_SVAKOV-R12_met.fits;0.929266;26506.3;3.67558;0.512
20220624071058056_SVAKOV-R12_met.fits;0.925506;26496.1;11.2236;0.512
20220624071014024_SVAKOV-R12_snap.fits;0.965878;26471.2;0.724381;0
20220624071149086_SVAKOV-R12_met.fits;0.984033;26494.6;2.29262;0.170667
20220624071114099_SVAKOV-R12_snap.fits;0.856927;26494.6;0.963677;0
20220624071214174_SVAKOV-R12_snap.fits;0.809203;26515.1;0.62276;0
20220624071408691_SVAKOV-R12_met.fits;0.882232;26515.1;12.95;0.682667
20220624071314248_SVAKOV-R12_snap.fits;1.03499;26538.6;0.823032;0
20220624071425075_SVAKOV-R12_met.fits;0.917194;26516.6;1.88387;2.21867
20220624071508424_SVAKOV-R12_met.fits;1.1461;26506.3;3.18409;0.341333
20220624071414323_SVAKOV-R12_snap.fits;0.946158;26521;0.848101;0
20220624071512862_SVAKOV-R12_met.fits;0.859684;26488.8;1.73316;0.170667
20220624071514398_SVAKOV-R12_snap.fits;1.08633;26512.2;0.909768;0
20220624071614472_SVAKOV-R12_snap.fits;1.00806;26506.3;0.742704;0
20220624071746120_SVAKOV-R12_met.fits;0.889107;26494.6;2.02559;0.170667
20220624071714547_SVAKOV-R12_snap.fits;0.924568;26499;0.720839;0
20220624071846024_SVAKOV-R12_met.fits;0.92678;26513.7;4.11289;0.170667
20220624071855070_SVAKOV-R12_met.fits;0.813975;26504.9;1.94221;0.170667
20220624071905822_SVAKOV-R12_met.fits;1.08185;26502;2.20837;0.682667
20220624071814622_SVAKOV-R12_snap.fits;1.04958;26506.3;0.92715;0
20220624071911624_SVAKOV-R12_met.fits;1.21726;26499;2.62271;0.341333
20220624071915379_SVAKOV-R12_met.fits;1.17064;26502;2.53607;0.170667
20220624071914696_SVAKOV-R12_snap.fits;0.846042;26485.8;0.838937;0
20220624072012723_SVAKOV-R12_met.fits;0.960526;26480;2.22493;0.170667
20220624072019550_SVAKOV-R12_met.fits;0.985612;26522.5;2.57501;0.170667
20220624072056072_SVAKOV-R12_met.fits;0.827328;26521;2.91306;1.36533
20220624072014771_SVAKOV-R12_snap.fits;0.838649;26490.2;1.48191;0
20220624072112968_SVAKOV-R12_met.fits;1.09702;26490.2;3.36627;0.341333
20220624072205704_SVAKOV-R12_met.fits;0.814029;26482.9;1.70371;0.170667
20220624072208264_SVAKOV-R12_met.fits;1.00084;26491.7;3.74167;0.341333
20220624072114846_SVAKOV-R12_snap.fits;0.939024;26462.4;1.01649;0
20220624072214920_SVAKOV-R12_snap.fits;1.10429;26494.6;0.811235;0
20220624072314995_SVAKOV-R12_snap.fits;0.927787;26456.5;0.915246;0
20220624072450568_SVAKOV-R12_met.fits;0.982185;26512.2;2.39593;0.170667
20220624072415070_SVAKOV-R12_snap.fits;1.15647;26449.2;0.863859;0
20220624072519582_SVAKOV-R12_met.fits;1.1432;26478.5;2.96698;0.170667
20220624072515144_SVAKOV-R12_snap.fits;1.0293;26449.2;0.790686;0
20220624072615219_SVAKOV-R12_snap.fits;0.906303;26528.3;0.820339;0
20220624072735603_SVAKOV-R12_met.fits;0.973228;26496.1;2.31717;0.170667
20220624072800179_SVAKOV-R12_met.fits;0.8795;26500.5;1.94109;0.170667
20220624072715294_SVAKOV-R12_snap.fits;1.12426;26543;1.07529;0
20220624072819806_SVAKOV-R12_met.fits;0.942306;26506.3;2.52158;0.170667
20220624072838579_SVAKOV-R12_met.fits;0.932928;26491.7;4.82021;0.341333
20220624072908275_SVAKOV-R12_met.fits;0.984329;26521;2.28416;0.170667
20220624072815368_SVAKOV-R12_snap.fits;0.830646;26475.6;0.984751;0
20220624073001182_SVAKOV-R12_met.fits;0.81554;26497.6;3.23467;0.170667
20220624072915443_SVAKOV-R12_snap.fits;1.20349;26531.2;0.927216;0
20220624073031048_SVAKOV-R12_met.fits;0.933674;26499;4.79277;0.512
20220624073048115_SVAKOV-R12_met.fits;0.943901;26487.3;3.18988;0.341333
20220624073015518_SVAKOV-R12_snap.fits;0.924218;26545.9;1.0056;0
20220624073112520_SVAKOV-R12_met.fits;0.964087;26491.7;7.16169;0.341333
20220624073204744_SVAKOV-R12_met.fits;1.06393;26494.6;2.28986;0.170667
20220624073115592_SVAKOV-R12_snap.fits;1.08407;26502;0.976993;0
20220624073224371_SVAKOV-R12_met.fits;1.00455;26509.3;2.14182;0.512
20220624073311475_SVAKOV-R12_met.fits;0.970773;26513.7;2.22834;0.170667
20220624073215667_SVAKOV-R12_snap.fits;1.08814;26497.6;0.879523;0
20220624073315742_SVAKOV-R12_snap.fits;1.04101;26449.2;1.18325;0
20220624073426739_SVAKOV-R12_met.fits;1.12594;26496.1;2.3932;0.170667
20220624073452851_SVAKOV-R12_met.fits;0.756096;26493.2;1.66209;0.170667
20220624073415816_SVAKOV-R12_snap.fits;1.07533;26525.4;0.789622;0
20220624073514696_SVAKOV-R12_met.fits;0.767558;26487.3;2.76219;0.170667
20220624073524936_SVAKOV-R12_met.fits;1.02402;26509.3;10.132;0.341333
20220624073559923_SVAKOV-R12_met.fits;0.968309;26506.3;2.13095;0.170667
20220624073515891_SVAKOV-R12_snap.fits;0.909981;26460.9;0.863991;0
20220624073628083_SVAKOV-R12_met.fits;1.04091;26500.5;2.39301;0.170667
20220624073633886_SVAKOV-R12_met.fits;1.02401;26490.2;2.21478;0.170667
20220624073615966_SVAKOV-R12_snap.fits;0.869615;26449.2;1.08216;0
20220624073715528_SVAKOV-R12_met.fits;0.918908;26507.8;3.27625;0.170667
20220624073750686_SVAKOV-R12_met.fits;0.973623;26519.5;2.24408;0.341333
20220624073716040_SVAKOV-R12_snap.fits;0.744077;26502;0.753363;0
20220624073852467_SVAKOV-R12_met.fits;0.959375;26516.6;2.15638;0.341333
20220624073910216_SVAKOV-R12_met.fits;1.05906;26474.1;3.19153;0.170667
20220624073816115_SVAKOV-R12_snap.fits;1.15615;26515.1;0.891576;0
20220624073958003_SVAKOV-R12_met.fits;0.869564;26512.2;2.11538;0.170667
20220624073916190_SVAKOV-R12_snap.fits;0.840987;26513.7;0.73804;0
20220624074038110_SVAKOV-R12_met.fits;0.841807;26494.6;1.866;0.170667
20220624074057224_SVAKOV-R12_met.fits;0.891396;26506.3;2.37301;0.170667
20220624074016264_SVAKOV-R12_snap.fits;1.06581;26459.5;0.973619;0
20220624074132211_SVAKOV-R12_met.fits;0.884601;26500.5;3.00398;0.170667
20220624074116339_SVAKOV-R12_snap.fits;0.884902;26477.1;1.14599;0
20220624074216414_SVAKOV-R12_snap.fits;1.07083;26474.1;0.820927;0
20220624074317342_SVAKOV-R12_met.fits;1.00846;26480;2.13262;0.170667
20220624074329118_SVAKOV-R12_met.fits;1.02423;26509.3;4.41702;0.341333
20220624074354888_SVAKOV-R12_met.fits;0.889729;26485.8;2.13828;0.170667
20220624074316488_SVAKOV-R12_snap.fits;1.06452;26472.7;1.06752;0
20220624074444894_SVAKOV-R12_met.fits;0.963735;26487.3;2.30885;0.341333
20220624074511347_SVAKOV-R12_met.fits;0.974504;26516.6;1.96069;0.170667
20220624074416563_SVAKOV-R12_snap.fits;0.963853;26452.1;0.716326;0
20220624074516638_SVAKOV-R12_snap.fits;0.759904;26456.5;0.652922;0
20220624074622686_SVAKOV-R12_met.fits;0.865973;26506.3;2.72843;0.170667
20220624074616712_SVAKOV-R12_snap.fits;0.982808;26537.1;0.674901;0
20220624074734536_SVAKOV-R12_met.fits;0.904734;26496.1;2.37108;0.170667
20220624074800648_SVAKOV-R12_met.fits;0.875772;26506.3;2.0128;0.341333
20220624074716787_SVAKOV-R12_snap.fits;0.827585;26510.7;0.751727;0
20220624074822664_SVAKOV-R12_met.fits;1.01691;26504.9;3.04552;0.170667
20220624074900211_SVAKOV-R12_met.fits;0.9544;26523.9;3.17527;0.341333
20220624074816862_SVAKOV-R12_snap.fits;1.01105;26471.2;0.963823;0
20220624075000286_SVAKOV-R12_met.fits;0.921949;26503.4;2.68867;0.170667
20220624075010014_SVAKOV-R12_met.fits;0.817975;26493.2;11.2576;0.341333
20220624074916936_SVAKOV-R12_snap.fits;0.870818;26474.1;0.812452;0
20220624075017011_SVAKOV-R12_snap.fits;1.02185;26468.3;0.965273;0
20220624075117086_SVAKOV-R12_snap.fits;1.15077;26472.7;1.12969;0
20220624075217160_SVAKOV-R12_snap.fits;1.0119;26472.7;0.942307;0
20220624075317235_SVAKOV-R12_snap.fits;1.03024;26484.4;0.966685;0
20220624075417310_SVAKOV-R12_snap.fits;0.896311;26452.1;1.04955;0
20220624075517384_SVAKOV-R12_snap.fits;0.947331;26449.2;0.925921;0
20220624075617459_SVAKOV-R12_snap.fits;1.11842;26512.2;0.686477;0
20220624075717534_SVAKOV-R12_snap.fits;0.781897;26521;0.865622;0
20220624075817608_SVAKOV-R12_snap.fits;0.967638;26531.2;0.60703;0
20220624075917683_SVAKOV-R12_snap.fits;0.988404;26516.6;1.00839;0
