# file name; noise; peak f.; mag.; duration
20220624135148744_SVAKOV-R12_met.fits;0.756824;26506.3;2.97189;0.341333
20220624135211784_SVAKOV-R12_met.fits;0.702426;26507.8;7.3244;1.36533
20220624135227486_SVAKOV-R12_met.fits;0.740526;26500.5;2.45246;0.170667
20220624135251379_SVAKOV-R12_met.fits;0.869718;26496.1;2.65365;0.341333
20220624135352136_SVAKOV-R12_met.fits;0.782681;26503.4;1.90152;0.512
20220624135356232_SVAKOV-R12_met.fits;0.903833;26496.1;2.48254;0.170667
20220624135404083_SVAKOV-R12_met.fits;0.985081;26465.3;3.99923;0.341333
20220624135431560_SVAKOV-R12_met.fits;0.994011;26494.6;2.85105;0.170667
20220624135457502_SVAKOV-R12_met.fits;0.785379;26471.2;2.18309;0.170667
20220624135536072_SVAKOV-R12_met.fits;0.917671;26512.2;5.82209;0.512
20220624135613619_SVAKOV-R12_met.fits;0.826083;26493.2;2.98076;0.170667
20220624135635635_SVAKOV-R12_met.fits;0.788209;26491.7;1.86598;0.170667
20220624135709086_SVAKOV-R12_met.fits;0.809221;26502;2.63569;0.341333
20220624135828616_SVAKOV-R12_met.fits;0.804651;26490.2;1.66003;0.341333
20220624135833736_SVAKOV-R12_met.fits;0.815179;26469.7;2.34616;0.341333
20220624135904115_SVAKOV-R12_met.fits;0.794436;26516.6;3.83644;0.341333
20220624135913331_SVAKOV-R12_met.fits;0.776903;26484.4;2.73552;0.170667
20220624140005214_SVAKOV-R12_met.fits;0.712019;26497.6;1.81062;0.512
20220624140118600_SVAKOV-R12_met.fits;0.771006;26506.3;1.69184;0.170667
20220624140134643_SVAKOV-R12_met.fits;0.577378;26468.3;5.97095;0.341333
20220624140044638_SVAKOV-R12_snap.fits;0.833118;26466.8;0.752737;0
20220624140220552_SVAKOV-R12_met.fits;0.829303;26494.6;2.43017;0.170667
20220624140144712_SVAKOV-R12_snap.fits;0.797261;26535.6;0.796823;0
20220624140314483_SVAKOV-R12_met.fits;0.730663;26497.6;1.58896;0.170667
20220624140339912_SVAKOV-R12_met.fits;0.710546;26487.3;7.25574;0.341333
20220624140244787_SVAKOV-R12_snap.fits;1.15274;26545.9;1.03488;0
20220624140401075_SVAKOV-R12_met.fits;0.71546;26507.8;2.0755;0.170667
20220624140425992_SVAKOV-R12_met.fits;0.72977;26512.2;2.15311;0.341333
20220624140344862_SVAKOV-R12_snap.fits;0.703603;26452.1;0.666775;0
20220624140521459_SVAKOV-R12_met.fits;0.913572;26502;1.90307;0.512
20220624140444936_SVAKOV-R12_snap.fits;0.821612;26499;0.606543;0
20220624140559688_SVAKOV-R12_met.fits;0.952082;26480;2.9931;0.341333
20220624140618803_SVAKOV-R12_met.fits;0.777533;26466.8;1.60226;0.170667
20220624140545011_SVAKOV-R12_snap.fits;0.896769;26521;0.737413;0
20220624140706590_SVAKOV-R12_met.fits;0.667886;26462.4;1.41514;0.170667
20220624140645086_SVAKOV-R12_snap.fits;0.80346;26475.6;0.860473;0
20220624140819976_SVAKOV-R12_met.fits;0.718009;26472.7;4.29269;0.341333
20220624140745160_SVAKOV-R12_snap.fits;0.77531;26471.2;0.916833;0
20220624140913224_SVAKOV-R12_met.fits;0.764433;26516.6;1.63064;0.170667
20220624140925512_SVAKOV-R12_met.fits;0.756137;26478.5;1.58023;0.170667
20220624140845235_SVAKOV-R12_snap.fits;0.778616;26506.3;0.757696;0
20220624141004766_SVAKOV-R12_met.fits;0.860966;26488.8;5.69903;0.341333
20220624140945310_SVAKOV-R12_snap.fits;0.790861;26456.5;0.564257;0
20220624141042142_SVAKOV-R12_met.fits;0.704678;26452.1;1.60823;0.341333
20220624141141363_SVAKOV-R12_met.fits;0.660784;26480;1.73026;0.170667
20220624141045384_SVAKOV-R12_snap.fits;0.868816;26469.7;0.743799;0
20220624141152968_SVAKOV-R12_met.fits;0.840609;26521;2.58162;0.170667
20220624141145459_SVAKOV-R12_snap.fits;0.859666;26460.9;0.843363;0
20220624141314376_SVAKOV-R12_met.fits;0.799255;26510.7;2.52163;0.341333
20220624141245534_SVAKOV-R12_snap.fits;0.765574;26543;0.890661;0
20220624141408136_SVAKOV-R12_met.fits;0.907044;26509.3;2.02363;0.682667
20220624141345608_SVAKOV-R12_snap.fits;0.783387;26488.8;0.749826;0
20220624141443635_SVAKOV-R12_met.fits;0.741713;26519.5;2.19418;0.170667
20220624141508723_SVAKOV-R12_met.fits;0.934255;26500.5;5.36413;0.341333
20220624141521352_SVAKOV-R12_met.fits;0.874165;26490.2;1.76432;0.170667
20220624141445683_SVAKOV-R12_snap.fits;0.758148;26496.1;0.754091;0
20220624141547635_SVAKOV-R12_met.fits;0.687278;26477.1;1.4086;0.170667
20220624141602142_SVAKOV-R12_met.fits;0.73646;26485.8;2.04561;0.341333
20220624141613235_SVAKOV-R12_met.fits;0.787022;26512.2;2.76583;0.170667
20220624141638152_SVAKOV-R12_met.fits;0.713611;26493.2;2.75845;0.170667
20220624141545758_SVAKOV-R12_snap.fits;0.856185;26519.5;0.704505;0
20220624141729864_SVAKOV-R12_met.fits;0.811531;26504.9;2.31231;0.170667
20220624141645832_SVAKOV-R12_snap.fits;0.708684;26463.9;0.574831;0
20220624141747955_SVAKOV-R12_met.fits;0.86405;26500.5;4.28255;0.341333
20220624141751539_SVAKOV-R12_met.fits;0.624913;26465.3;1.36155;0.170667
20220624141824136_SVAKOV-R12_met.fits;0.905178;26503.4;3.44736;0.341333
20220624141830280_SVAKOV-R12_met.fits;0.772682;26496.1;1.58868;1.36533
20220624141745907_SVAKOV-R12_snap.fits;0.758148;26493.2;0.628915;0
20220624141845982_SVAKOV-R12_snap.fits;0.813053;26484.4;0.731944;0
20220624141946056_SVAKOV-R12_snap.fits;0.692188;26526.9;0.675463;0
20220624142045619_SVAKOV-R12_met.fits;0.852538;26478.5;3.22475;0.170667
20220624142121630_SVAKOV-R12_met.fits;0.713095;26510.7;2.12316;2.73067
20220624142046131_SVAKOV-R12_snap.fits;0.815958;26547.4;0.70836;0
20220624142146206_SVAKOV-R12_snap.fits;0.771056;26463.9;0.641516;0
20220624142326558_SVAKOV-R12_met.fits;0.81653;26510.7;2.622;0.341333
20220624142329971_SVAKOV-R12_met.fits;0.785029;26491.7;1.95485;0.170667
20220624142246280_SVAKOV-R12_snap.fits;0.640209;26547.4;0.610273;0
20220624142347379_SVAKOV-R12_met.fits;0.804237;26509.3;2.61065;0.512
20220624142436872_SVAKOV-R12_met.fits;0.800832;26496.1;2.51029;0.853333
20220624142346355_SVAKOV-R12_snap.fits;0.77884;26469.7;0.914138;0
20220624142446430_SVAKOV-R12_snap.fits;0.843923;26463.9;0.82615;0
20220624142620808_SVAKOV-R12_met.fits;0.749409;26482.9;2.99601;0.170667
20220624142636851_SVAKOV-R12_met.fits;0.746202;26500.5;2.24791;0.341333
20220624142546504_SVAKOV-R12_snap.fits;0.783801;26463.9;0.811962;0
20220624142646579_SVAKOV-R12_snap.fits;0.830842;26463.9;1.06427;0
20220624142755187_SVAKOV-R12_met.fits;0.876622;26484.4;2.11079;0.170667
20220624142827272_SVAKOV-R12_met.fits;0.789;26494.6;2.19491;0.170667
20220624142746654_SVAKOV-R12_snap.fits;0.838549;26465.3;1.10014;0
20220624142844510_SVAKOV-R12_met.fits;0.775077;26485.8;6.82253;0.341333
20220624142908915_SVAKOV-R12_met.fits;0.932598;26480;4.72279;0.512
20220624142846728_SVAKOV-R12_snap.fits;0.819951;26466.8;0.71754;0
20220624142946120_SVAKOV-R12_met.fits;0.757028;26507.8;1.59217;0.341333
20220624142946803_SVAKOV-R12_snap.fits;0.899139;26468.3;0.817607;0
20220624143048243_SVAKOV-R12_met.fits;0.753678;26496.1;3.5841;0.682667
20220624143118622_SVAKOV-R12_met.fits;0.770669;26493.2;2.31313;0.341333
20220624143124083_SVAKOV-R12_met.fits;0.919107;26497.6;2.4261;0.170667
20220624143046878_SVAKOV-R12_snap.fits;0.851837;26523.9;0.793856;0
20220624143202654_SVAKOV-R12_met.fits;0.77816;26494.6;3.639;0.512
20220624143146952_SVAKOV-R12_snap.fits;0.773207;26466.8;0.673482;0
20220624143247027_SVAKOV-R12_snap.fits;0.78664;26538.6;0.703691;0
20220624143418163_SVAKOV-R12_met.fits;0.751118;26477.1;4.12871;0.512
20220624143347102_SVAKOV-R12_snap.fits;0.699344;26547.4;0.855136;0
20220624143535134_SVAKOV-R12_met.fits;0.993267;26502;5.44803;0.341333
20220624143538718_SVAKOV-R12_met.fits;0.877689;26497.6;6.07941;1.19467
20220624143447176_SVAKOV-R12_snap.fits;0.795453;26469.7;0.755139;0
20220624143620360_SVAKOV-R12_met.fits;0.813964;26462.4;1.77049;0.170667
20220624143638622_SVAKOV-R12_met.fits;0.768146;26497.6;2.23324;0.170667
20220624143547251_SVAKOV-R12_snap.fits;0.756332;26468.3;0.617059;0
20220624143647326_SVAKOV-R12_snap.fits;0.760093;26469.7;1.01606;0
20220624143747400_SVAKOV-R12_snap.fits;0.884895;26469.7;0.5938;0
20220624143848158_SVAKOV-R12_met.fits;0.758769;26471.2;1.59154;0.170667
20220624143847475_SVAKOV-R12_snap.fits;0.784768;26469.7;0.692345;0
20220624143947550_SVAKOV-R12_snap.fits;0.669222;26471.2;0.744672;0
20220624144053427_SVAKOV-R12_met.fits;0.844339;26500.5;1.70553;1.36533
20220624144047624_SVAKOV-R12_snap.fits;0.69828;26469.7;0.676453;0
20220624144207496_SVAKOV-R12_met.fits;0.78295;26502;3.5876;0.341333
20220624144211934_SVAKOV-R12_met.fits;0.79673;26471.2;1.74287;0.170667
20220624144221150_SVAKOV-R12_met.fits;0.743656;26496.1;2.69592;0.170667
20220624144147699_SVAKOV-R12_snap.fits;0.684972;26490.2;0.565617;0
20220624144306206_SVAKOV-R12_met.fits;0.917597;26477.1;3.08562;1.024
20220624144315080_SVAKOV-R12_met.fits;0.706215;26509.3;2.53497;0.170667
20220624144247774_SVAKOV-R12_snap.fits;0.854904;26449.2;0.808728;0
20220624144347848_SVAKOV-R12_snap.fits;0.983168;26460.9;1.74163;0
20220624144451507_SVAKOV-R12_met.fits;0.784294;26499;12.272;0.341333
20220624144535880_SVAKOV-R12_met.fits;0.837444;26502;1.94046;0.170667
20220624144447923_SVAKOV-R12_snap.fits;0.728159;26491.7;0.64178;0
20220624144558579_SVAKOV-R12_met.fits;0.808356;26494.6;2.96159;0.341333
20220624144614451_SVAKOV-R12_met.fits;0.756856;26500.5;1.54216;0.170667
20220624144547998_SVAKOV-R12_snap.fits;0.995764;26469.7;0.85542;0
20220624144700360_SVAKOV-R12_met.fits;0.755426;26496.1;1.8242;0.170667
20220624144648072_SVAKOV-R12_snap.fits;0.973121;26465.3;0.6599;0
20220624144758216_SVAKOV-R12_met.fits;0.978209;26497.6;6.88446;0.853333
20220624144828254_SVAKOV-R12_met.fits;0.769789;26480;1.92532;0.170667
20220624144748147_SVAKOV-R12_snap.fits;0.905325;26513.7;0.738327;0
20220624144907678_SVAKOV-R12_met.fits;0.86898;26522.5;3.33947;2.38933
20220624144927134_SVAKOV-R12_met.fits;0.89545;26509.3;4.28688;1.19467
20220624144848222_SVAKOV-R12_snap.fits;0.827976;26469.7;0.905591;0
20220624145010824_SVAKOV-R12_met.fits;0.861261;26499;2.18532;0.170667
20220624145020382_SVAKOV-R12_met.fits;0.705792;26515.1;8.31064;0.682667
20220624144948296_SVAKOV-R12_snap.fits;0.881023;26469.7;0.665479;0
20220624145122334_SVAKOV-R12_met.fits;0.831026;26499;1.72565;1.024
20220624145048371_SVAKOV-R12_snap.fits;0.8913;26491.7;0.767328;0
20220624145148446_SVAKOV-R12_snap.fits;0.71873;26468.3;0.789528;0
20220624145248520_SVAKOV-R12_snap.fits;0.913661;26468.3;0.877157;0
20220624145348595_SVAKOV-R12_snap.fits;0.844581;26455.1;0.635322;0
20220624145448670_SVAKOV-R12_snap.fits;0.742039;26529.8;0.715225;0
20220624145548744_SVAKOV-R12_snap.fits;0.653432;26468.3;0.683594;0
20220624145648819_SVAKOV-R12_snap.fits;0.733067;26469.7;0.878855;0
20220624145748894_SVAKOV-R12_snap.fits;0.819167;26529.8;0.929855;0
20220624145848968_SVAKOV-R12_snap.fits;0.903225;26468.3;0.763631;0
20220624145949043_SVAKOV-R12_snap.fits;0.881061;26472.7;0.702406;0
