# file name; noise; peak f.; mag.; duration
20180112065958990_NACHODSKO-R5_met.fits;28.6627;26544.4;61.5226;0.170667
20180112070059577_NACHODSKO-R5_snap.fits;26.8814;26538.6;23.0671;0
20180112070159652_NACHODSKO-R5_snap.fits;24.187;26481.4;26.0438;0
20180112070259726_NACHODSKO-R5_snap.fits;28.7764;26532.7;30.5268;0
20180112070359801_NACHODSKO-R5_snap.fits;25.0669;26516.6;23.3197;0
20180112070459876_NACHODSKO-R5_snap.fits;23.0334;26521;18.0855;0
20180112070559950_NACHODSKO-R5_snap.fits;23.3215;26449.2;21.2038;0
20180112070700025_NACHODSKO-R5_snap.fits;27.9008;26472.7;22.0126;0
20180112070800100_NACHODSKO-R5_snap.fits;27.8424;26474.1;18.8991;0
20180112070900174_NACHODSKO-R5_snap.fits;25.0798;26510.7;21.5999;0
20180112071000249_NACHODSKO-R5_snap.fits;27.1792;26459.5;22.0209;0
20180112071100324_NACHODSKO-R5_snap.fits;23.6597;26532.7;23.5481;0
20180112071200398_NACHODSKO-R5_snap.fits;26.4811;26507.8;23.794;0
20180112071300473_NACHODSKO-R5_snap.fits;25.5054;26547.4;22.7422;0
20180112071400548_NACHODSKO-R5_snap.fits;25.5359;26544.4;22.8876;0
20180112071500622_NACHODSKO-R5_snap.fits;23.3061;26521;25.1445;0
20180112071600697_NACHODSKO-R5_snap.fits;23.0935;26535.6;20.2836;0
20180112071700772_NACHODSKO-R5_snap.fits;21.5745;26531.2;18.2695;0
20180112071800846_NACHODSKO-R5_snap.fits;29.7213;26507.8;19.9233;0
20180112071900921_NACHODSKO-R5_snap.fits;22.4178;26496.1;18.2844;0
20180112072000996_NACHODSKO-R5_snap.fits;23.3946;26499;18.6432;0
20180112072101070_NACHODSKO-R5_snap.fits;27.2719;26516.6;21.7169;0
20180112072226062_NACHODSKO-R5_met.fits;23.7509;26516.6;58.0697;0.682667
20180112072201145_NACHODSKO-R5_snap.fits;26.7904;26449.2;19.4104;0
20180112072301220_NACHODSKO-R5_snap.fits;22.3855;26509.3;17.0123;0
20180112072401294_NACHODSKO-R5_snap.fits;23.0022;26469.7;20.7983;0
20180112072501369_NACHODSKO-R5_snap.fits;26.9376;26534.2;22.5679;0
20180112072601444_NACHODSKO-R5_snap.fits;26.2919;26534.2;21.6649;0
20180112072701518_NACHODSKO-R5_snap.fits;22.2625;26547.4;19.3163;0
20180112072801593_NACHODSKO-R5_snap.fits;22.643;26523.9;26.5916;0
20180112072901668_NACHODSKO-R5_snap.fits;26.3771;26465.3;19.2858;0
20180112073001742_NACHODSKO-R5_snap.fits;25.2293;26545.9;14.893;0
20180112073101817_NACHODSKO-R5_snap.fits;21.1855;26459.5;21.0655;0
20180112073201892_NACHODSKO-R5_snap.fits;28.7915;26475.6;24.0016;0
20180112073301966_NACHODSKO-R5_snap.fits;23.5759;26538.6;23.7098;0
20180112073418084_NACHODSKO-R5_met.fits;21.6851;26512.2;51.55;0.170667
20180112073446926_NACHODSKO-R5_met.fits;24.5668;26480;112.598;0.341333
20180112073402041_NACHODSKO-R5_snap.fits;20.3657;26475.6;15.6111;0
20180112073502116_NACHODSKO-R5_snap.fits;18.5349;26547.4;23.3455;0
20180112073602190_NACHODSKO-R5_snap.fits;29.6311;26468.3;22.1121;0
20180112073702265_NACHODSKO-R5_snap.fits;24.9812;26537.1;19.0722;0
20180112073802340_NACHODSKO-R5_snap.fits;23.463;26506.3;20.7051;0
20180112073902414_NACHODSKO-R5_snap.fits;30.3191;26526.9;18.3304;0
20180112074002489_NACHODSKO-R5_snap.fits;26.9882;26510.7;24.1845;0
20180112074103246_NACHODSKO-R5_met.fits;20.6399;26500.5;49.4221;0.341333
20180112074102564_NACHODSKO-R5_snap.fits;25.021;26502;19.1391;0
20180112074202638_NACHODSKO-R5_snap.fits;26.0223;26544.4;17.9282;0
20180112074302713_NACHODSKO-R5_snap.fits;31.3957;26449.2;17.2268;0
20180112074402788_NACHODSKO-R5_snap.fits;20.6944;26496.1;24.5063;0
20180112074502862_NACHODSKO-R5_snap.fits;20.1186;26513.7;30.0173;0
20180112074602937_NACHODSKO-R5_snap.fits;31.0503;26468.3;30.7787;0
20180112074703012_NACHODSKO-R5_snap.fits;24.3676;26460.9;25.2637;0
20180112074803086_NACHODSKO-R5_snap.fits;24.2475;26538.6;19.5228;0
20180112074903161_NACHODSKO-R5_snap.fits;24.2568;26484.4;17.4076;0
20180112075002382_NACHODSKO-R5_met.fits;23.9118;26544.4;64.3736;0.170667
20180112075003236_NACHODSKO-R5_snap.fits;26.1005;26522.5;23.6665;0
20180112075103310_NACHODSKO-R5_snap.fits;29.2033;26503.4;22.1957;0
20180112075203385_NACHODSKO-R5_snap.fits;25.8121;26452.1;21.6161;0
20180112075303460_NACHODSKO-R5_snap.fits;22.7315;26482.9;21.9328;0
20180112075403534_NACHODSKO-R5_snap.fits;28.9925;26544.4;18.3455;0
20180112075503609_NACHODSKO-R5_snap.fits;21.0839;26496.1;23.1283;0
20180112075603684_NACHODSKO-R5_snap.fits;21.626;26477.1;21.4623;0
20180112075703758_NACHODSKO-R5_snap.fits;30.0087;26545.9;27.3917;0
20180112075803833_NACHODSKO-R5_snap.fits;28.4101;26545.9;20.9586;0
20180112075908857_NACHODSKO-R5_met.fits;20.9351;26515.1;101.452;0.170667
20180112075903908_NACHODSKO-R5_snap.fits;21.9103;26519.5;19.909;0
