# file name; noise; peak f.; mag.; duration
20210509230055807_FLZ-R0_snap.fits;12.2022;26462.4;10.9876;0
20210509230155881_FLZ-R0_snap.fits;9.06616;26491.7;9.36936;0
20210509230255956_FLZ-R0_snap.fits;10.5868;26529.8;10.0898;0
20210509230356031_FLZ-R0_snap.fits;11.4854;26475.6;10.1223;0
20210509230456105_FLZ-R0_snap.fits;10.6608;26499;7.92537;0
20210509230556180_FLZ-R0_snap.fits;9.82446;26458;10.1724;0
20210509230656255_FLZ-R0_snap.fits;13.0083;26450.7;8.55424;0
20210509230756329_FLZ-R0_snap.fits;12.0741;26466.8;9.22059;0
20210509230856404_FLZ-R0_snap.fits;12.8292;26466.8;9.36903;0
20210509230956479_FLZ-R0_snap.fits;12.7016;26474.1;11.4049;0
20210509231056553_FLZ-R0_snap.fits;11.226;26544.4;12.1213;0
20210509231156628_FLZ-R0_snap.fits;10.3413;26488.8;10.8969;0
20210509231256703_FLZ-R0_snap.fits;12.1986;26481.4;8.44214;0
20210509231356777_FLZ-R0_snap.fits;11.628;26543;10.2545;0
20210509231456852_FLZ-R0_snap.fits;12.2763;26496.1;9.70608;0
20210509231556927_FLZ-R0_snap.fits;9.9161;26528.3;9.49706;0
20210509231657001_FLZ-R0_snap.fits;10.0672;26466.8;7.89234;0
20210509231757076_FLZ-R0_snap.fits;9.08162;26460.9;8.96531;0
20210509231857151_FLZ-R0_snap.fits;10.8568;26500.5;8.71475;0
20210509231957225_FLZ-R0_snap.fits;11.0262;26540;9.84609;0
20210509232057300_FLZ-R0_snap.fits;10.886;26512.2;10.7606;0
20210509232157375_FLZ-R0_snap.fits;11.0961;26468.3;8.49084;0
20210509232300863_FLZ-R0_met.fits;10.7616;26547.4;22.3982;0.170667
20210509232257449_FLZ-R0_snap.fits;11.7647;26459.5;8.86706;0
20210509232357524_FLZ-R0_snap.fits;11.6545;26450.7;10.6043;0
20210509232457599_FLZ-R0_snap.fits;8.2425;26496.1;10.671;0
20210509232557673_FLZ-R0_snap.fits;11.171;26523.9;11.1201;0
20210509232657748_FLZ-R0_snap.fits;10.8383;26460.9;10.3124;0
20210509232757823_FLZ-R0_snap.fits;10.3315;26540;7.44342;0
20210509232857897_FLZ-R0_snap.fits;12.7137;26547.4;11.0077;0
20210509233014356_FLZ-R0_met.fits;9.99762;26488.8;21.4744;0.341333
20210509232957972_FLZ-R0_snap.fits;12.2568;26478.5;8.49634;0
20210509233058047_FLZ-R0_snap.fits;11.4325;26490.2;10.4654;0
20210509233158121_FLZ-R0_snap.fits;10.6969;26478.5;8.45878;0
20210509233258196_FLZ-R0_snap.fits;12.1528;26497.6;10.0468;0
20210509233358271_FLZ-R0_snap.fits;11.9595;26490.2;10.9632;0
20210509233458345_FLZ-R0_snap.fits;14.0569;26469.7;10.4414;0
20210509233558420_FLZ-R0_snap.fits;12.4436;26512.2;9.57588;0
20210509233658495_FLZ-R0_snap.fits;11.084;26523.9;9.24489;0
20210509233758569_FLZ-R0_snap.fits;12.2135;26522.5;9.27102;0
20210509233858644_FLZ-R0_snap.fits;13.5114;26482.9;9.96497;0
20210509233958719_FLZ-R0_snap.fits;11.0741;26465.3;6.74205;0
20210509234058793_FLZ-R0_snap.fits;11.0966;26541.5;8.94923;0
20210509234158868_FLZ-R0_snap.fits;13.7089;26523.9;8.37939;0
20210509234258943_FLZ-R0_snap.fits;12.2059;26525.4;9.50239;0
20210509234359017_FLZ-R0_snap.fits;10.8743;26544.4;11.789;0
20210509234459092_FLZ-R0_snap.fits;11.8356;26452.1;11.252;0
20210509234559167_FLZ-R0_snap.fits;11.5766;26496.1;10.9123;0
20210509234659241_FLZ-R0_snap.fits;12.0831;26525.4;10.5126;0
20210509234759316_FLZ-R0_snap.fits;12.8082;26490.2;8.99798;0
20210509234945300_FLZ-R0_met.fits;11.9003;26500.5;48.1195;0.341333
20210509234859391_FLZ-R0_snap.fits;10.3172;26460.9;11.6754;0
20210509234959465_FLZ-R0_snap.fits;11.8486;26502;11.4681;0
20210509235059540_FLZ-R0_snap.fits;12.8879;26515.1;9.71258;0
20210509235159615_FLZ-R0_snap.fits;11.11;26510.7;11.341;0
20210509235259689_FLZ-R0_snap.fits;11.095;26491.7;8.4682;0
20210509235359764_FLZ-R0_snap.fits;9.82784;26521;9.99157;0
20210509235545748_FLZ-R0_met.fits;10.4497;26513.7;31.8182;1.87733
20210509235459839_FLZ-R0_snap.fits;10.0161;26455.1;8.70985;0
20210509235559913_FLZ-R0_snap.fits;10.1241;26477.1;9.48899;0
20210509235659988_FLZ-R0_snap.fits;11.9138;26494.6;10.6735;0
20210509235800063_FLZ-R0_snap.fits;11.8544;26516.6;10.7978;0
20210509235900137_FLZ-R0_snap.fits;10.4946;26518.1;10.6972;0
