# file name; noise; peak f.; mag.; duration
20210509110002047_FLZ-R0_snap.fits;12.6852;26506.3;16.9241;0
20210509110102121_FLZ-R0_snap.fits;16.2908;26452.1;11.9558;0
20210509110202196_FLZ-R0_snap.fits;19.4044;26494.6;13.7984;0
20210509110302271_FLZ-R0_snap.fits;15.6209;26529.8;11.6602;0
20210509110402345_FLZ-R0_snap.fits;13.7066;26481.4;11.5999;0
20210509110502420_FLZ-R0_snap.fits;16.2888;26487.3;14.5981;0
20210509110602495_FLZ-R0_snap.fits;14.7609;26491.7;14.113;0
20210509110702569_FLZ-R0_snap.fits;17.4359;26462.4;13.8144;0
20210509110802644_FLZ-R0_snap.fits;14.7749;26480;15.8581;0
20210509110902719_FLZ-R0_snap.fits;15.3417;26544.4;14.276;0
20210509111002793_FLZ-R0_snap.fits;17.3325;26515.1;15.2609;0
20210509111102868_FLZ-R0_snap.fits;14.49;26515.1;12.9748;0
20210509111202943_FLZ-R0_snap.fits;16.4666;26452.1;15.751;0
20210509111303017_FLZ-R0_snap.fits;13.661;26469.7;11.0363;0
20210509111403092_FLZ-R0_snap.fits;13.6964;26462.4;16.671;0
20210509111503167_FLZ-R0_snap.fits;14.5089;26500.5;12.7966;0
20210509111603241_FLZ-R0_snap.fits;15.8981;26544.4;10.3311;0
20210509111703316_FLZ-R0_snap.fits;11.748;26462.4;10.6967;0
20210509111803391_FLZ-R0_snap.fits;18.1288;26466.8;14.641;0
20210509111903465_FLZ-R0_snap.fits;16.4388;26534.2;17.4291;0
20210509112003540_FLZ-R0_snap.fits;11.2293;26480;11.734;0
20210509112103615_FLZ-R0_snap.fits;13.3197;26478.5;15.5458;0
20210509112203689_FLZ-R0_snap.fits;16.7289;26543;8.96153;0
20210509112303764_FLZ-R0_snap.fits;13.0369;26513.7;11.839;0
20210509112403839_FLZ-R0_snap.fits;12.2293;26474.1;10.2118;0
20210509112503913_FLZ-R0_snap.fits;12.4454;26519.5;9.27988;0
20210509112603988_FLZ-R0_snap.fits;12.2995;26541.5;10.0527;0
20210509112704063_FLZ-R0_snap.fits;14.2318;26465.3;16.2774;0
20210509112804137_FLZ-R0_snap.fits;13.4516;26497.6;9.38145;0
20210509112904212_FLZ-R0_snap.fits;11.9447;26510.7;9.20717;0
20210509113004287_FLZ-R0_snap.fits;11.297;26512.2;8.19704;0
20210509113104361_FLZ-R0_snap.fits;12.0752;26465.3;10.8919;0
20210509113204436_FLZ-R0_snap.fits;12.6579;26452.1;14.378;0
20210509113304511_FLZ-R0_snap.fits;13.769;26490.2;9.9905;0
20210509113404585_FLZ-R0_snap.fits;11.6781;26515.1;10.4385;0
20210509113504660_FLZ-R0_snap.fits;12.0322;26482.9;12.7621;0
20210509113604735_FLZ-R0_snap.fits;13.9113;26513.7;11.9148;0
20210509113704809_FLZ-R0_snap.fits;15.3214;26518.1;9.78826;0
20210509113804884_FLZ-R0_snap.fits;13.736;26497.6;11.6998;0
20210509113904959_FLZ-R0_snap.fits;12.5495;26456.5;9.91824;0
20210509114005033_FLZ-R0_snap.fits;12.0369;26503.4;10.9274;0
20210509114105108_FLZ-R0_snap.fits;12.8057;26462.4;9.58871;0
20210509114205183_FLZ-R0_snap.fits;10.8158;26459.5;10.1107;0
20210509114305257_FLZ-R0_snap.fits;12.2963;26516.6;11.3401;0
20210509114405332_FLZ-R0_snap.fits;10.8143;26496.1;10.7919;0
20210509114505407_FLZ-R0_snap.fits;11.0592;26450.7;9.44256;0
20210509114605481_FLZ-R0_snap.fits;10.9765;26518.1;12.8909;0
20210509114705556_FLZ-R0_snap.fits;13.485;26502;12.8154;0
20210509114805631_FLZ-R0_snap.fits;10.4701;26471.2;12.45;0
20210509114905705_FLZ-R0_snap.fits;14.0805;26462.4;9.65388;0
20210509115005780_FLZ-R0_snap.fits;13.0515;26545.9;11.7497;0
20210509115105855_FLZ-R0_snap.fits;15.4501;26535.6;10.5158;0
20210509115205929_FLZ-R0_snap.fits;11.4174;26544.4;9.28528;0
20210509115306004_FLZ-R0_snap.fits;14.4727;26529.8;12.0648;0
20210509115406079_FLZ-R0_snap.fits;11.6313;26459.5;9.99483;0
20210509115506153_FLZ-R0_snap.fits;12.72;26452.1;10.9067;0
20210509115606228_FLZ-R0_snap.fits;11.0553;26472.7;10.7263;0
20210509115706303_FLZ-R0_snap.fits;10.9888;26512.2;7.03745;0
20210509115832489_FLZ-R0_met.fits;11.6267;26540;25.8825;0.341333
20210509115806377_FLZ-R0_snap.fits;11.1314;26547.4;11.2603;0
20210509115906452_FLZ-R0_snap.fits;11.7393;26516.6;9.19637;0
