# file name; noise; peak f.; mag.; duration
20210509090053161_FLZ-R0_snap.fits;12.2955;26491.7;11.2405;0
20210509090153236_FLZ-R0_snap.fits;11.3206;26485.8;7.36631;0
20210509090253311_FLZ-R0_snap.fits;11.5119;26519.5;13.0106;0
20210509090436223_FLZ-R0_met.fits;9.28221;26487.3;27.5653;0.341333
20210509090353385_FLZ-R0_snap.fits;11.9099;26519.5;13.8356;0
20210509090453460_FLZ-R0_snap.fits;10.7427;26499;8.24088;0
20210509090553535_FLZ-R0_snap.fits;12.4398;26482.9;13.0537;0
20210509090653609_FLZ-R0_snap.fits;15.7899;26543;10.8246;0
20210509090753684_FLZ-R0_snap.fits;11.3898;26493.2;12.1052;0
20210509090853759_FLZ-R0_snap.fits;11.9857;26500.5;9.14121;0
20210509090953833_FLZ-R0_snap.fits;10.4212;26485.8;11.1389;0
20210509091115071_FLZ-R0_met.fits;13.4432;26515.1;29.8212;0.170667
20210509091053908_FLZ-R0_snap.fits;12.8768;26480;12.8966;0
20210509091153983_FLZ-R0_snap.fits;13.4045;26485.8;13.6267;0
20210509091254057_FLZ-R0_snap.fits;13.8324;26456.5;13.0228;0
20210509091354132_FLZ-R0_snap.fits;12.2429;26480;8.5275;0
20210509091454207_FLZ-R0_snap.fits;11.7658;26453.6;9.16243;0
20210509091554281_FLZ-R0_snap.fits;13.4488;26499;9.63627;0
20210509091654356_FLZ-R0_snap.fits;10.4669;26456.5;10.2252;0
20210509091754431_FLZ-R0_snap.fits;10.8335;26474.1;8.88498;0
20210509091919252_FLZ-R0_met.fits;12.1958;26494.6;29.3575;1.024
20210509091854505_FLZ-R0_snap.fits;12.1021;26515.1;10.5943;0
20210509091954580_FLZ-R0_snap.fits;13.1026;26518.1;14.0269;0
20210509092054655_FLZ-R0_snap.fits;12.8953;26480;8.77252;0
20210509092154729_FLZ-R0_snap.fits;11.7967;26480;9.35782;0
20210509092330473_FLZ-R0_met.fits;12.7841;26515.1;26.7523;0.341333
20210509092254804_FLZ-R0_snap.fits;12.0661;26507.8;11.1973;0
20210509092354879_FLZ-R0_snap.fits;12.0008;26516.6;10.8864;0
20210509092454953_FLZ-R0_snap.fits;11.7703;26475.6;8.64812;0
20210509092555028_FLZ-R0_snap.fits;12.0629;26541.5;11.6934;0
20210509092655103_FLZ-R0_snap.fits;10.5338;26453.6;11.3055;0
20210509092755177_FLZ-R0_snap.fits;13.3922;26512.2;9.25776;0
20210509092925119_FLZ-R0_met.fits;10.6356;26541.5;22.2143;0.170667
20210509092855252_FLZ-R0_snap.fits;9.59671;26456.5;11.6854;0
20210509092955327_FLZ-R0_snap.fits;11.5852;26452.1;12.3853;0
20210509093107007_FLZ-R0_met.fits;12.1345;26538.6;25.4463;0.853333
20210509093055401_FLZ-R0_snap.fits;11.4908;26547.4;9.15598;0
20210509093212713_FLZ-R0_met.fits;11.5238;26503.4;23.4666;0.170667
20210509093155476_FLZ-R0_snap.fits;11.266;26509.3;9.2717;0
20210509093255551_FLZ-R0_snap.fits;9.85132;26450.7;12.3246;0
20210509093355625_FLZ-R0_snap.fits;10.6552;26522.5;11.7493;0
20210509093455700_FLZ-R0_snap.fits;12.1764;26449.2;9.58733;0
20210509093555775_FLZ-R0_snap.fits;11.4204;26521;12.095;0
20210509093655849_FLZ-R0_snap.fits;9.44737;26518.1;11.8352;0
20210509093755924_FLZ-R0_snap.fits;12.1185;26468.3;10.603;0
20210509093914260_FLZ-R0_met.fits;9.61141;26502;24.8597;0.170667
20210509093855999_FLZ-R0_snap.fits;12.4246;26472.7;7.94019;0
20210509093956073_FLZ-R0_snap.fits;13.6783;26459.5;11.9373;0
20210509094056148_FLZ-R0_snap.fits;11.1732;26547.4;14.1806;0
20210509094156223_FLZ-R0_snap.fits;12.2138;26455.1;11.011;0
20210509094256297_FLZ-R0_snap.fits;12.4363;26513.7;8.51739;0
20210509094356372_FLZ-R0_snap.fits;12.3689;26458;11.35;0
20210509094456447_FLZ-R0_snap.fits;10.2742;26471.2;10.8707;0
20210509094556521_FLZ-R0_snap.fits;10.8081;26494.6;9.95136;0
20210509094656596_FLZ-R0_snap.fits;11.7655;26541.5;8.86205;0
20210509094756671_FLZ-R0_snap.fits;11.7068;26460.9;10.2798;0
20210509094856745_FLZ-R0_snap.fits;10.5792;26502;10.1417;0
20210509094956820_FLZ-R0_snap.fits;10.9352;26456.5;8.79886;0
20210509095056895_FLZ-R0_snap.fits;12.7444;26465.3;13.3309;0
20210509095156969_FLZ-R0_snap.fits;11.3801;26490.2;11.5172;0
20210509095257044_FLZ-R0_snap.fits;13.143;26472.7;21.5853;0
20210509095355241_FLZ-R0_met.fits;11.1939;26471.2;76.2338;0.341333
20210509095357119_FLZ-R0_snap.fits;12.9078;26540;11.8593;0
20210509095457193_FLZ-R0_snap.fits;12.8479;26485.8;7.77646;0
20210509095557268_FLZ-R0_snap.fits;9.2425;26491.7;10.2894;0
20210509095657343_FLZ-R0_snap.fits;13.4508;26506.3;11.4476;0
20210509095757417_FLZ-R0_snap.fits;13.4347;26510.7;12.8885;0
20210509095857492_FLZ-R0_snap.fits;12.2546;26455.1;10.6574;0
20210509095957567_FLZ-R0_snap.fits;11.4062;26532.7;8.91213;0
