# file name; noise; peak f.; mag.; duration
20210509030102633_FLZ-R0_met.fits;12.9886;26491.7;30.0478;0.170667
20210509030026281_FLZ-R0_snap.fits;10.7089;26497.6;12.9283;0
20210509030126356_FLZ-R0_snap.fits;11.8142;26474.1;12.2126;0
20210509030226431_FLZ-R0_snap.fits;13.0163;26488.8;12.5655;0
20210509030326505_FLZ-R0_snap.fits;10.5952;26487.3;10.5114;0
20210509030508393_FLZ-R0_met.fits;14.1676;26487.3;38.2837;0.512
20210509030426580_FLZ-R0_snap.fits;11.4219;26462.4;11.2845;0
20210509030526655_FLZ-R0_snap.fits;12.1211;26538.6;8.75491;0
20210509030626729_FLZ-R0_snap.fits;13.1837;26504.9;9.82261;0
20210509030821417_FLZ-R0_met.fits;11.3112;26481.4;36.5122;0.341333
20210509030726804_FLZ-R0_snap.fits;10.8917;26468.3;10.3657;0
20210509030826879_FLZ-R0_snap.fits;11.5787;26504.9;9.81837;0
20210509030926953_FLZ-R0_snap.fits;15.043;26545.9;11.9157;0
20210509031027028_FLZ-R0_snap.fits;12.5394;26535.6;11.0418;0
20210509031127103_FLZ-R0_snap.fits;11.741;26543;9.94297;0
20210509031308308_FLZ-R0_met.fits;12.1815;26519.5;31.2517;0.341333
20210509031227177_FLZ-R0_snap.fits;12.5411;26493.2;9.75795;0
20210509031327252_FLZ-R0_snap.fits;11.6076;26531.2;12.2875;0
20210509031448489_FLZ-R0_met.fits;12.8063;26481.4;104.118;0.341333
20210509031427327_FLZ-R0_snap.fits;12.7473;26502;9.57137;0
20210509031533887_FLZ-R0_met.fits;10.4653;26469.7;126.329;0.682667
20210509031527401_FLZ-R0_snap.fits;10.7938;26506.3;9.90586;0
20210509031627476_FLZ-R0_snap.fits;14.3819;26534.2;10.0476;0
20210509031727551_FLZ-R0_snap.fits;13.6372;26456.5;11.1353;0
20210509031827625_FLZ-R0_snap.fits;13.0302;26547.4;9.66431;0
20210509031927700_FLZ-R0_snap.fits;12.3372;26449.2;10.6099;0
20210509032027775_FLZ-R0_snap.fits;10.8278;26496.1;12.3917;0
20210509032143721_FLZ-R0_met.fits;11.1564;26502;30.5443;0.170667
20210509032127849_FLZ-R0_snap.fits;11.0577;26460.9;9.52619;0
20210509032248575_FLZ-R0_met.fits;12.0095;26503.4;35.401;0.170667
20210509032252500_FLZ-R0_met.fits;13.3223;26494.6;35.9847;0.170667
20210509032227924_FLZ-R0_snap.fits;10.2475;26493.2;10.867;0
20210509032327999_FLZ-R0_snap.fits;12.509;26499;10.1998;0
20210509032428073_FLZ-R0_snap.fits;13.558;26523.9;13.0282;0
20210509032528148_FLZ-R0_snap.fits;12.3641;26537.1;10.9539;0
20210509032628223_FLZ-R0_snap.fits;10.908;26474.1;9.66068;0
20210509032728297_FLZ-R0_snap.fits;13.1504;26497.6;11.6855;0
20210509032828372_FLZ-R0_snap.fits;10.5407;26516.6;10.476;0
20210509032943124_FLZ-R0_met.fits;12.6444;26484.4;28.7487;0.170667
20210509033008041_FLZ-R0_met.fits;10.977;26490.2;23.7644;0.341333
20210509032928447_FLZ-R0_snap.fits;13.56;26510.7;10.0727;0
20210509033028521_FLZ-R0_snap.fits;13.1331;26469.7;8.16672;0
20210509033128596_FLZ-R0_snap.fits;14.7241;26529.8;10.6334;0
20210509033228671_FLZ-R0_snap.fits;12.4741;26456.5;9.55709;0
20210509033328745_FLZ-R0_snap.fits;11.1458;26504.9;9.00403;0
20210509033428820_FLZ-R0_snap.fits;12.3443;26541.5;10.6801;0
20210509033528895_FLZ-R0_snap.fits;9.9051;26522.5;10.679;0
20210509033628969_FLZ-R0_snap.fits;13.4461;26541.5;11.9223;0
20210509033729044_FLZ-R0_snap.fits;12.8428;26465.3;10.2063;0
20210509033829119_FLZ-R0_snap.fits;12.8867;26535.6;9.13815;0
20210509033929193_FLZ-R0_snap.fits;11.4837;26475.6;10.02;0
20210509034029268_FLZ-R0_snap.fits;11.9108;26482.9;12.1083;0
20210509034129343_FLZ-R0_snap.fits;14.8583;26460.9;9.39596;0
20210509034229417_FLZ-R0_snap.fits;9.89028;26450.7;12.851;0
20210509034329492_FLZ-R0_snap.fits;11.579;26491.7;9.6415;0
20210509034507113_FLZ-R0_met.fits;11.9097;26500.5;30.5601;0.170667
20210509034429567_FLZ-R0_snap.fits;11.8809;26490.2;11.7215;0
20210509034529641_FLZ-R0_snap.fits;11.2648;26484.4;11.969;0
20210509034644223_FLZ-R0_met.fits;11.8499;26525.4;26.0817;0.170667
20210509034629716_FLZ-R0_snap.fits;11.2385;26500.5;10.0129;0
20210509034729791_FLZ-R0_snap.fits;12.6616;26525.4;12.3492;0
20210509034915263_FLZ-R0_met.fits;12.5407;26499;30.6821;0.170667
20210509034829865_FLZ-R0_snap.fits;9.88538;26544.4;11.4984;0
20210509034929940_FLZ-R0_snap.fits;10.8907;26509.3;10.8115;0
20210509035030015_FLZ-R0_snap.fits;9.90083;26503.4;9.5291;0
20210509035130089_FLZ-R0_snap.fits;10.8786;26522.5;9.89901;0
20210509035230164_FLZ-R0_snap.fits;13.0036;26518.1;11.167;0
20210509035330239_FLZ-R0_snap.fits;13.6294;26513.7;11.1964;0
20210509035430313_FLZ-R0_snap.fits;9.61485;26529.8;9.69652;0
20210509035530388_FLZ-R0_snap.fits;11.906;26449.2;11.5429;0
20210509035630463_FLZ-R0_snap.fits;12.8746;26462.4;10.2736;0
20210509035730537_FLZ-R0_snap.fits;12.6059;26469.7;11.8646;0
20210509035830612_FLZ-R0_snap.fits;12.2309;26475.6;8.82485;0
20210509035930687_FLZ-R0_snap.fits;13.2095;26497.6;10.0383;0
