# file name; noise; peak f.; mag.; duration
20210509190037887_FLZ-R0_snap.fits;11.1462;26497.6;12.0209;0
20210509190137961_FLZ-R0_snap.fits;10.7705;26502;8.80907;0
20210509190238036_FLZ-R0_snap.fits;10.0145;26455.1;10.986;0
20210509190338111_FLZ-R0_snap.fits;8.79321;26487.3;10.3888;0
20210509190438185_FLZ-R0_snap.fits;11.1033;26525.4;9.13995;0
20210509190538260_FLZ-R0_snap.fits;10.8204;26523.9;9.62043;0
20210509190638335_FLZ-R0_snap.fits;12.2345;26532.7;10.9112;0
20210509190738409_FLZ-R0_snap.fits;10.5256;26518.1;9.11884;0
20210509190838484_FLZ-R0_snap.fits;9.39688;26472.7;9.25115;0
20210509190938559_FLZ-R0_snap.fits;10.3457;26499;7.48044;0
20210509191038633_FLZ-R0_snap.fits;10.7558;26528.3;6.4502;0
20210509191138708_FLZ-R0_snap.fits;12.5792;26513.7;10.1546;0
20210509191238783_FLZ-R0_snap.fits;10.8535;26504.9;8.90493;0
20210509191338857_FLZ-R0_snap.fits;13.4794;26543;11.1453;0
20210509191438932_FLZ-R0_snap.fits;12.8943;26537.1;10.3609;0
20210509191539007_FLZ-R0_snap.fits;11.3738;26484.4;8.67608;0
20210509191639081_FLZ-R0_snap.fits;10.1081;26477.1;9.84093;0
20210509191739156_FLZ-R0_snap.fits;12.1856;26502;7.2194;0
20210509191839231_FLZ-R0_snap.fits;13.0559;26455.1;11.0406;0
20210509191939305_FLZ-R0_snap.fits;10.7034;26460.9;10.1997;0
20210509192039380_FLZ-R0_snap.fits;10.7277;26544.4;9.76357;0
20210509192139455_FLZ-R0_snap.fits;12.6324;26531.2;8.88086;0
20210509192239529_FLZ-R0_snap.fits;10.8767;26465.3;8.6305;0
20210509192339604_FLZ-R0_snap.fits;12.0321;26490.2;10.7588;0
20210509192439679_FLZ-R0_snap.fits;12.2564;26544.4;7.83485;0
20210509192539753_FLZ-R0_snap.fits;11.654;26450.7;8.36521;0
20210509192639828_FLZ-R0_snap.fits;10.9713;26487.3;10.2132;0
20210509192739903_FLZ-R0_snap.fits;11.528;26472.7;10.3118;0
20210509192911721_FLZ-R0_met.fits;9.54965;26506.3;31.0357;0.341333
20210509192839977_FLZ-R0_snap.fits;12.0535;26452.1;10.3655;0
20210509192940052_FLZ-R0_snap.fits;12.3311;26491.7;9.87995;0
20210509193040127_FLZ-R0_snap.fits;10.0698;26544.4;12.5886;0
20210509193140201_FLZ-R0_snap.fits;10.8644;26535.6;9.03173;0
20210509193240276_FLZ-R0_snap.fits;10.5422;26465.3;8.6722;0
20210509193340351_FLZ-R0_snap.fits;11.2406;26509.3;11.2324;0
20210509193440425_FLZ-R0_snap.fits;11.3574;26452.1;10.1127;0
20210509193540500_FLZ-R0_snap.fits;12.493;26529.8;7.40661;0
20210509193640575_FLZ-R0_snap.fits;10.8249;26521;12.012;0
20210509193740649_FLZ-R0_snap.fits;11.8015;26507.8;9.95654;0
20210509193840724_FLZ-R0_snap.fits;12.6865;26450.7;11.6575;0
20210509193940799_FLZ-R0_snap.fits;11.0561;26497.6;12.8269;0
20210509194110399_FLZ-R0_met.fits;13.0351;26475.6;30.854;0.341333
20210509194040873_FLZ-R0_snap.fits;11.9586;26518.1;7.81196;0
20210509194140948_FLZ-R0_snap.fits;11.8198;26459.5;9.78818;0
20210509194308329_FLZ-R0_met.fits;12.9519;26449.2;42.2193;0.170667
20210509194241023_FLZ-R0_snap.fits;12.1306;26485.8;10.0053;0
20210509194341097_FLZ-R0_snap.fits;12.6279;26532.7;10.7131;0
20210509194441172_FLZ-R0_snap.fits;10.4417;26460.9;10.6996;0
20210509194541247_FLZ-R0_snap.fits;12.4304;26462.4;12.1594;0
20210509194641321_FLZ-R0_snap.fits;10.9236;26481.4;13.0668;0
20210509194741396_FLZ-R0_snap.fits;11.598;26471.2;10.0838;0
20210509194841471_FLZ-R0_snap.fits;11.6402;26522.5;11.3186;0
20210509194941545_FLZ-R0_snap.fits;12.1623;26526.9;10.3193;0
20210509195041620_FLZ-R0_snap.fits;10.6695;26466.8;11.0867;0
20210509195141695_FLZ-R0_snap.fits;11.3463;26509.3;14.213;0
20210509195241769_FLZ-R0_snap.fits;11.7446;26510.7;11.4261;0
20210509195341844_FLZ-R0_snap.fits;11.3405;26538.6;8.0856;0
20210509195441919_FLZ-R0_snap.fits;12.3277;26510.7;10.8048;0
20210509195541993_FLZ-R0_snap.fits;12.4267;26529.8;10.3109;0
20210509195642068_FLZ-R0_snap.fits;11.3713;26496.1;9.76091;0
20210509195742143_FLZ-R0_snap.fits;14.0471;26540;10.0949;0
20210509195842217_FLZ-R0_snap.fits;11.3759;26452.1;13.9883;0
20210509195942292_FLZ-R0_snap.fits;9.2561;26491.7;9.02689;0
