# file name; noise; peak f.; mag.; duration
20210413115532461_ALFAPCE-R0_met.fits;1.50121;26513.7;3.0229;0.170667
20210413115654039_ALFAPCE-R0_met.fits;1.1764;26478.5;2.39199;0.170667
20210413115659501_ALFAPCE-R0_met.fits;1.44243;26449.2;3.26061;0.170667
20210413115744727_ALFAPCE-R0_met.fits;1.38534;26485.8;4.46334;0.341333
20210413115816642_ALFAPCE-R0_met.fits;1.31813;26493.2;2.84789;0.341333
20210413115908354_ALFAPCE-R0_met.fits;1.28124;26474.1;6.1586;0.341333
20210413120022594_ALFAPCE-R0_met.fits;1.40347;26487.3;8.86424;0.341333
20210413120026519_ALFAPCE-R0_met.fits;1.33244;26528.3;2.82829;0.170667
20210413120119767_ALFAPCE-R0_met.fits;1.34077;26509.3;3.63975;0.170667
20210413120131031_ALFAPCE-R0_met.fits;1.50774;26518.1;14.5059;0.341333
20210413120144002_ALFAPCE-R0_met.fits;1.64475;26481.4;12.7511;0.341333
20210413120317698_ALFAPCE-R0_met.fits;1.47635;26516.6;8.5992;0.341333
20210413120424258_ALFAPCE-R0_met.fits;1.53317;26455.1;3.19879;0.341333
20210413120627309_ALFAPCE-R0_met.fits;1.72814;26516.6;3.71706;0.170667
20210413120655298_ALFAPCE-R0_met.fits;1.35354;26509.3;2.90445;0.341333
20210413120700589_ALFAPCE-R0_met.fits;1.51201;26515.1;6.18159;0.341333
20210413120724653_ALFAPCE-R0_met.fits;1.49092;26468.3;3.1203;0.170667
20210413121139799_ALFAPCE-R0_met.fits;1.53712;26474.1;15.3591;0.512
20210413121158231_ALFAPCE-R0_met.fits;1.50662;26452.1;3.80907;0.341333
20210413121227245_ALFAPCE-R0_met.fits;1.23401;26462.4;2.52939;0.170667
20210413121311447_ALFAPCE-R0_met.fits;1.24139;26490.2;3.55519;0.170667
20210413121353261_ALFAPCE-R0_met.fits;1.58999;26504.9;4.266;0.170667
20210413121358039_ALFAPCE-R0_met.fits;1.37153;26484.4;3.19844;1.87733
20210413121401794_ALFAPCE-R0_met.fits;1.59547;26474.1;3.5571;2.73067
20210413121408279_ALFAPCE-R0_met.fits;1.50072;26471.2;3.21701;7.85067
20210413121454701_ALFAPCE-R0_met.fits;1.44003;26516.6;3.59892;0.170667
20210413121459821_ALFAPCE-R0_met.fits;1.4737;26504.9;3.61091;0.170667
20210413121516717_ALFAPCE-R0_met.fits;1.48228;26450.7;3.94772;0.170667
20210413121541293_ALFAPCE-R0_met.fits;1.69762;26481.4;29.1357;0.512
20210413121831789_ALFAPCE-R0_met.fits;1.28009;26469.7;4.27065;0.341333
20210413123052141_ALFAPCE-R0_met.fits;1.45367;26507.8;5.43785;0.341333
20210413123113986_ALFAPCE-R0_met.fits;1.51818;26472.7;3.99653;0.341333
20210413123159213_ALFAPCE-R0_met.fits;1.70473;26522.5;3.68984;0.170667
20210413123435202_ALFAPCE-R0_met.fits;1.57685;26519.5;3.57305;0.170667
20210413123505581_ALFAPCE-R0_met.fits;1.63733;26502;4.92189;0.170667
20210413123513943_ALFAPCE-R0_met.fits;1.53403;26477.1;3.07243;1.70667
20210413123530839_ALFAPCE-R0_met.fits;1.72074;26471.2;3.81187;0.512
20210413123811266_ALFAPCE-R0_met.fits;1.53332;26512.2;7.15236;0.682667
20210413124057154_ALFAPCE-R0_met.fits;1.31991;26487.3;2.7876;0.170667
20210413124226413_ALFAPCE-R0_met.fits;1.44793;26504.9;4.34745;0.512
20210413124256109_ALFAPCE-R0_met.fits;1.31953;26507.8;3.02217;0.170667
20210413124344578_ALFAPCE-R0_met.fits;1.66828;26463.9;47.0723;0.341333
20210413124611693_ALFAPCE-R0_met.fits;1.59398;26504.9;5.51245;0.170667
20210413124647021_ALFAPCE-R0_met.fits;1.39042;26494.6;3.02531;0.170667
20210413124726445_ALFAPCE-R0_met.fits;1.34432;26523.9;5.14068;0.170667
20210413125331159_ALFAPCE-R0_met.fits;1.31658;26458;3.2686;0.341333
20210413125357271_ALFAPCE-R0_met.fits;1.3271;26481.4;3.48929;0.170667
20210413125437890_ALFAPCE-R0_met.fits;1.49288;26484.4;4.91942;4.26667
