# file name; noise; peak f.; mag.; duration
20210413015454658_ALFAPCE-R0_met.fits;1.49567;26493.2;5.30696;0.512
20210413015749421_ALFAPCE-R0_met.fits;1.37499;26484.4;3.31398;0.170667
20210413020959362_ALFAPCE-R0_met.fits;1.41679;26506.3;2.9752;0.170667
20210413021001410_ALFAPCE-R0_met.fits;1.47775;26499;2.95645;8.36267
20210413021242861_ALFAPCE-R0_met.fits;1.64258;26484.4;3.98442;0.512
20210413021714733_ALFAPCE-R0_met.fits;1.38928;26482.9;8.33521;0.170667
20210413021915735_ALFAPCE-R0_met.fits;1.46859;26532.7;3.05859;0.170667
20210413022140290_ALFAPCE-R0_met.fits;1.42462;26475.6;3.98343;0.170667
20210413023129773_ALFAPCE-R0_met.fits;2.50971;26482.9;6.46965;0.170667
20210413023455767_ALFAPCE-R0_met.fits;1.59714;26491.7;4.68079;0.512
20210413023521879_ALFAPCE-R0_met.fits;1.46572;26502;3.95645;0.170667
20210413024025666_ALFAPCE-R0_met.fits;1.28852;26493.2;10.4678;0.853333
20210413024201069_ALFAPCE-R0_met.fits;1.63589;26506.3;7.26429;0.341333
20210413024721581_ALFAPCE-R0_met.fits;1.58823;26504.9;4.5547;0.341333
20210413024806125_ALFAPCE-R0_met.fits;1.82674;26516.6;5.00778;0.170667
20210413024942722_ALFAPCE-R0_met.fits;1.42451;26494.6;3.7447;0.341333
20210413025009005_ALFAPCE-R0_met.fits;1.44936;26512.2;3.11101;0.341333
20210413025146626_ALFAPCE-R0_met.fits;1.41482;26502;3.12868;1.19467
20210413025156525_ALFAPCE-R0_met.fits;1.48515;26496.1;4.15267;0.170667
20210413025236973_ALFAPCE-R0_met.fits;1.77192;26496.1;5.65392;0.341333
20210413025305133_ALFAPCE-R0_met.fits;1.50184;26502;4.18517;0.341333
20210413025411522_ALFAPCE-R0_met.fits;1.20673;26484.4;7.38133;0.170667
