# file name; noise; peak f.; mag.; duration
20210412165509975_ALFAPCE-R0_met.fits;1.47252;26540;3.37833;0.853333
20210412165605613_ALFAPCE-R0_met.fits;1.905;26507.8;5.2982;0.170667
20210412165622167_ALFAPCE-R0_met.fits;1.56718;26497.6;6.93822;0.341333
20210412165855597_ALFAPCE-R0_met.fits;1.247;26494.6;6.62385;0.170667
20210412165936215_ALFAPCE-R0_met.fits;1.4374;26516.6;3.85774;0.170667
20210412165956354_ALFAPCE-R0_met.fits;1.61734;26523.9;12.3651;6.48533
20210412170051650_ALFAPCE-R0_met.fits;1.58276;26499;5.29734;0.341333
20210412170230978_ALFAPCE-R0_met.fits;1.3723;26499;3.38427;0.170667
20210412170248898_ALFAPCE-R0_met.fits;1.4172;26509.3;3.78742;0.341333
20210412170425154_ALFAPCE-R0_met.fits;1.57408;26535.6;3.81969;0.170667
20210412170606189_ALFAPCE-R0_met.fits;1.3308;26488.8;3.98143;0.170667
20210412170608237_ALFAPCE-R0_met.fits;1.60428;26504.9;4.11605;0.170667
20210412170717869_ALFAPCE-R0_met.fits;1.15529;26497.6;2.33836;0.170667
20210412170826647_ALFAPCE-R0_met.fits;1.41029;26493.2;3.35166;0.853333
20210412170945154_ALFAPCE-R0_met.fits;1.24698;26507.8;2.97571;0.170667
20210412171034818_ALFAPCE-R0_met.fits;1.58613;26493.2;3.24505;0.341333
20210412171159469_ALFAPCE-R0_met.fits;1.7534;26491.7;5.67623;2.048
20210412171309783_ALFAPCE-R0_met.fits;1.58674;26510.7;3.83481;0.341333
20210412171422317_ALFAPCE-R0_met.fits;1.27164;26500.5;3.73467;0.170667
20210412171427437_ALFAPCE-R0_met.fits;1.20222;26497.6;2.43217;0.170667
20210412171429655_ALFAPCE-R0_met.fits;1.44289;26540;8.65039;0.341333
20210412171450477_ALFAPCE-R0_met.fits;1.41359;26496.1;3.57275;0.170667
20210412171509762_ALFAPCE-R0_met.fits;1.85912;26496.1;4.08203;0.341333
20210412171526658_ALFAPCE-R0_met.fits;1.39944;26480;7.66289;0.341333
20210412171720493_ALFAPCE-R0_met.fits;1.40338;26496.1;8.1864;0.170667
20210412171822615_ALFAPCE-R0_met.fits;1.41322;26499;8.97516;3.072
20210412171915863_ALFAPCE-R0_met.fits;1.56455;26496.1;4.2178;0.170667
20210412171949314_ALFAPCE-R0_met.fits;1.71159;26500.5;4.91042;0.341333
20210412172032834_ALFAPCE-R0_met.fits;1.58138;26487.3;8.33685;0.341333
20210412172051607_ALFAPCE-R0_met.fits;1.47531;26503.4;10.0022;0.341333
20210412172212333_ALFAPCE-R0_met.fits;1.38601;26526.9;9.7429;0.170667
20210412172408386_ALFAPCE-R0_met.fits;1.51339;26490.2;8.06197;0.170667
20210412172459415_ALFAPCE-R0_met.fits;1.4268;26521;2.90509;0.170667
20210412172736258_ALFAPCE-R0_met.fits;1.53614;26500.5;4.88008;0.170667
20210412173000983_ALFAPCE-R0_met.fits;1.67336;26490.2;3.57155;0.170667
20210412173212738_ALFAPCE-R0_met.fits;1.41528;26499;5.57602;1.36533
20210412173217858_ALFAPCE-R0_met.fits;1.3922;26471.2;3.71928;0.170667
20210412173257453_ALFAPCE-R0_met.fits;1.27088;26538.6;2.55958;0.170667
20210412173353943_ALFAPCE-R0_met.fits;1.57467;26516.6;4.05393;0.512
20210412173411351_ALFAPCE-R0_met.fits;1.55141;26507.8;4.71755;0.170667
20210412173612695_ALFAPCE-R0_met.fits;1.39479;26502;12.9751;0.341333
20210412173620717_ALFAPCE-R0_met.fits;1.37786;26474.1;2.97353;4.77867
20210412173656898_ALFAPCE-R0_met.fits;1.36308;26499;5.8729;0.341333
20210412173818306_ALFAPCE-R0_met.fits;1.29709;26502;3.42043;0.170667
20210412173928621_ALFAPCE-R0_met.fits;1.43792;26499;5.01259;0.682667
20210412174220994_ALFAPCE-R0_met.fits;1.77457;26494.6;4.56068;0.512
20210412174254274_ALFAPCE-R0_met.fits;1.3188;26506.3;4.24415;0.853333
20210412174419266_ALFAPCE-R0_met.fits;1.25511;26529.8;3.23661;0.170667
20210412174436503_ALFAPCE-R0_met.fits;1.54501;26504.9;3.47058;0.512
20210412174548183_ALFAPCE-R0_met.fits;1.34661;26490.2;4.74954;0.170667
20210412174859842_ALFAPCE-R0_met.fits;1.57173;26541.5;4.96044;0.341333
20210412175003842_ALFAPCE-R0_met.fits;1.57187;26502;5.39987;0.170667
20210412175212695_ALFAPCE-R0_met.fits;1.42922;26499;5.46359;0.341333
20210412175217986_ALFAPCE-R0_met.fits;1.32542;26487.3;5.80602;0.341333
20210412175256727_ALFAPCE-R0_met.fits;1.33134;26497.6;3.80438;0.170667
20210412175422061_ALFAPCE-R0_met.fits;1.44053;26519.5;3.31522;1.536
