# file name; noise; peak f.; mag.; duration
20210412220016194_ALFAPCE-R0_met.fits;1.44615;26529.8;2.92599;0.170667
20210412220025069_ALFAPCE-R0_met.fits;1.58228;26497.6;5.00279;0.341333
20210412220126167_ALFAPCE-R0_met.fits;1.51561;26474.1;3.03991;0.170667
20210412220211394_ALFAPCE-R0_met.fits;1.29241;26513.7;2.78291;0.170667
20210412220301741_ALFAPCE-R0_met.fits;1.37435;26481.4;4.51481;0.170667
20210412220329389_ALFAPCE-R0_met.fits;1.3999;26485.8;6.66846;0.170667
20210412220338093_ALFAPCE-R0_met.fits;1.40669;26506.3;2.94367;0.170667
20210412220354306_ALFAPCE-R0_met.fits;1.45203;26482.9;3.20456;0.170667
20210412220358231_ALFAPCE-R0_met.fits;1.37562;26490.2;2.98884;0.170667
20210412220529367_ALFAPCE-R0_met.fits;1.24167;26471.2;3.70893;0.170667
20210412220601794_ALFAPCE-R0_met.fits;1.75559;26465.3;3.67855;2.90133
20210412220606914_ALFAPCE-R0_met.fits;1.64736;26458;4.90407;0.512
20210412220744706_ALFAPCE-R0_met.fits;1.4101;26481.4;4.48539;0.170667
20210412220801943_ALFAPCE-R0_met.fits;1.33355;26462.4;2.80067;0.170667
20210412220859799_ALFAPCE-R0_met.fits;1.46971;26515.1;3.19981;0.170667
20210412221214530_ALFAPCE-R0_met.fits;1.4458;26449.2;4.56079;0.170667
20210412221324845_ALFAPCE-R0_met.fits;1.31324;26535.6;3.77023;0.341333
20210412221405463_ALFAPCE-R0_met.fits;1.41613;26456.5;3.66771;0.341333
20210412221603906_ALFAPCE-R0_met.fits;1.31425;26487.3;4.14296;0.170667
20210412221725655_ALFAPCE-R0_met.fits;1.58336;26523.9;3.46657;0.170667
20210412221809858_ALFAPCE-R0_met.fits;1.66026;26491.7;3.62896;0.170667
20210412221835458_ALFAPCE-R0_met.fits;1.30186;26523.9;2.61949;0.170667
20210412221919661_ALFAPCE-R0_met.fits;1.32425;26497.6;2.66567;0.170667
20210412221936727_ALFAPCE-R0_met.fits;1.53573;26512.2;3.75437;0.170667
20210412221939629_ALFAPCE-R0_met.fits;1.44823;26490.2;3.89921;0.341333
20210412222133463_ALFAPCE-R0_met.fits;1.49172;26500.5;4.27102;1.536
20210412222422253_ALFAPCE-R0_met.fits;1.61194;26480;3.85086;0.170667
20210412222431981_ALFAPCE-R0_met.fits;1.4094;26488.8;2.88701;0.170667
20210412222455874_ALFAPCE-R0_met.fits;1.34509;26521;6.33476;0.170667
20210412222534445_ALFAPCE-R0_met.fits;1.44835;26484.4;9.94894;0.341333
20210412222650050_ALFAPCE-R0_met.fits;1.46803;26490.2;3.01542;0.170667
20210412222818114_ALFAPCE-R0_met.fits;1.41871;26482.9;3.76059;0.170667
20210412222823063_ALFAPCE-R0_met.fits;1.70675;26488.8;4.46949;0.341333
20210412223015533_ALFAPCE-R0_met.fits;1.33772;26515.1;2.77495;1.536
20210412223235309_ALFAPCE-R0_met.fits;1.38623;26463.9;17.3962;1.536
20210412223542189_ALFAPCE-R0_met.fits;1.68773;26449.2;10.1447;0.170667
20210412223554135_ALFAPCE-R0_met.fits;1.63639;26462.4;6.14965;0.341333
20210412223624173_ALFAPCE-R0_met.fits;1.6921;26466.8;15.4671;1.36533
20210412223651991_ALFAPCE-R0_met.fits;1.36555;26499;13.3957;0.341333
20210412224036077_ALFAPCE-R0_met.fits;1.22729;26496.1;3.80575;0.512
20210412224128813_ALFAPCE-R0_met.fits;1.67002;26494.6;4.95398;0.170667
20210412224603757_ALFAPCE-R0_met.fits;1.51735;26487.3;3.30713;0.170667
20210412224648983_ALFAPCE-R0_met.fits;1.25215;26538.6;2.99754;2.048
20210412224754690_ALFAPCE-R0_met.fits;1.39804;26480;3.40968;0.170667
20210412224831042_ALFAPCE-R0_met.fits;1.33007;26488.8;2.6769;0.170667
20210412224833261_ALFAPCE-R0_met.fits;1.42936;26493.2;3.4044;0.170667
20210412224836845_ALFAPCE-R0_met.fits;1.51812;26472.7;6.97504;0.170667
20210412225148503_ALFAPCE-R0_met.fits;1.66824;26481.4;4.58978;0.341333
20210412225321517_ALFAPCE-R0_met.fits;1.2058;26507.8;8.7934;9.38667
20210412225334146_ALFAPCE-R0_met.fits;1.41937;26482.9;3.54461;1.87733
