# file name; noise; peak f.; mag.; duration
20210412155504813_ALFAPCE-R0_met.fits;1.62131;26503.4;4.50603;0.341333
20210412155507885_ALFAPCE-R0_met.fits;1.484;26510.7;3.37544;0.512
20210412155647725_ALFAPCE-R0_met.fits;1.4579;26510.7;5.68108;0.853333
20210412155938562_ALFAPCE-R0_met.fits;1.43806;26499;4.12308;0.170667
20210412160025325_ALFAPCE-R0_met.fits;1.52217;26534.2;9.31501;0.341333
20210412160310701_ALFAPCE-R0_met.fits;1.39247;26531.2;9.71156;0.512
20210412160352002_ALFAPCE-R0_met.fits;1.5008;26496.1;6.90749;0.341333
20210412160631234_ALFAPCE-R0_met.fits;1.43953;26503.4;3.3189;0.170667
20210412160718509_ALFAPCE-R0_met.fits;1.32675;26496.1;3.31282;0.170667
20210412160958765_ALFAPCE-R0_met.fits;1.35908;26487.3;7.06724;0.341333
20210412161405207_ALFAPCE-R0_met.fits;1.23939;26516.6;21.5595;0.341333
20210412161413399_ALFAPCE-R0_met.fits;1.33779;26484.4;3.52198;0.853333
20210412161554263_ALFAPCE-R0_met.fits;1.52039;26499;3.51394;0.170667
20210412161606551_ALFAPCE-R0_met.fits;1.44319;26502;3.49228;0.170667
20210412161726423_ALFAPCE-R0_met.fits;1.37433;26497.6;3.10841;0.341333
20210412161734103_ALFAPCE-R0_met.fits;1.63959;26503.4;6.43897;0.682667
20210412161802946_ALFAPCE-R0_met.fits;1.21432;26500.5;3.68994;0.170667
20210412161838786_ALFAPCE-R0_met.fits;1.50478;26499;3.42501;0.170667
20210412161905410_ALFAPCE-R0_met.fits;1.61769;26493.2;6.84461;0.170667
20210412162102487_ALFAPCE-R0_met.fits;1.24733;26502;4.46464;0.341333
20210412162155053_ALFAPCE-R0_met.fits;1.18987;26507.8;9.92373;0.341333
20210412162408855_ALFAPCE-R0_met.fits;1.22603;26516.6;5.17247;0.512
20210412162441965_ALFAPCE-R0_met.fits;1.43558;26537.1;3.88634;0.170667
20210412162642285_ALFAPCE-R0_met.fits;1.54287;26506.3;3.33015;0.170667
20210412162704983_ALFAPCE-R0_met.fits;1.51718;26480;6.04486;0.341333
20210412162830487_ALFAPCE-R0_met.fits;1.51183;26532.7;10.3641;0.341333
20210412162842093_ALFAPCE-R0_met.fits;1.52782;26465.3;3.67742;0.853333
20210412162920151_ALFAPCE-R0_met.fits;1.04043;26499;3.03227;0.341333
20210412162923394_ALFAPCE-R0_met.fits;1.49273;26469.7;9.37315;0.341333
20210412162931586_ALFAPCE-R0_met.fits;1.61778;26506.3;3.98086;0.170667
20210412163022957_ALFAPCE-R0_met.fits;1.27943;26516.6;5.18439;0.170667
20210412163141293_ALFAPCE-R0_met.fits;1.45743;26493.2;4.5308;0.341333
20210412163226007_ALFAPCE-R0_met.fits;1.65937;26528.3;6.46458;0.512
20210412163325570_ALFAPCE-R0_met.fits;1.4292;26499;2.94491;0.170667
20210412163356631_ALFAPCE-R0_met.fits;1.37508;26507.8;25.3456;0.512
20210412163614871_ALFAPCE-R0_met.fits;1.28851;26494.6;4.08528;0.512
20210412163627501_ALFAPCE-R0_met.fits;1.57453;26463.9;3.59059;0.170667
20210412163815362_ALFAPCE-R0_met.fits;1.38281;26502;4.36444;0.341333
20210412164015170_ALFAPCE-R0_met.fits;1.34621;26510.7;4.8578;0.170667
20210412164051863_ALFAPCE-R0_met.fits;1.44902;26496.1;9.27972;0.341333
20210412164202519_ALFAPCE-R0_met.fits;1.59086;26484.4;4.42708;0.170667
20210412164224877_ALFAPCE-R0_met.fits;1.50095;26506.3;3.02749;0.170667
20210412164336898_ALFAPCE-R0_met.fits;1.33659;26506.3;2.73871;0.341333
20210412164348162_ALFAPCE-R0_met.fits;1.62453;26500.5;4.02162;0.170667
20210412164424855_ALFAPCE-R0_met.fits;1.41255;26512.2;4.42457;0.170667
20210412164621421_ALFAPCE-R0_met.fits;1.67509;26538.6;4.91077;0.170667
20210412164648727_ALFAPCE-R0_met.fits;1.43029;26503.4;3.04696;0.170667
20210412164918914_ALFAPCE-R0_met.fits;1.5248;26474.1;3.88324;0.170667
20210412164957143_ALFAPCE-R0_met.fits;1.55722;26541.5;6.59467;3.41333
20210412165020695_ALFAPCE-R0_met.fits;1.29771;26545.9;5.81455;2.38933
20210412165104215_ALFAPCE-R0_met.fits;1.5786;26485.8;4.3961;0.170667
20210412165108311_ALFAPCE-R0_met.fits;1.36819;26453.6;6.32443;0.170667
20210412165148759_ALFAPCE-R0_met.fits;1.58972;26491.7;3.2525;0.170667
20210412165152514_ALFAPCE-R0_met.fits;1.54208;26507.8;3.10619;3.24267
20210412165348738_ALFAPCE-R0_met.fits;1.18317;26499;2.41858;2.56
20210412165416386_ALFAPCE-R0_met.fits;1.28057;26507.8;3.12066;0.170667
