# file name; noise; peak f.; mag.; duration
20210413095526061_ALFAPCE-R0_met.fits;1.35292;26509.3;3.00541;0.170667
20210413095534423_ALFAPCE-R0_met.fits;1.44737;26494.6;4.82786;0.170667
20210413095802733_ALFAPCE-R0_met.fits;1.71813;26478.5;5.48887;1.87733
20210413100144941_ALFAPCE-R0_met.fits;1.48131;26487.3;4.28305;0.170667
20210413100415127_ALFAPCE-R0_met.fits;1.49781;26460.9;3.59153;0.341333
20210413100548823_ALFAPCE-R0_met.fits;1.52587;26500.5;5.59157;1.19467
20210413100833687_ALFAPCE-R0_met.fits;1.17162;26469.7;2.51262;0.170667
20210413100848706_ALFAPCE-R0_met.fits;1.33397;26507.8;3.73894;0.170667
20210413100942466_ALFAPCE-R0_met.fits;1.32932;26502;3.13707;0.170667
20210413101008749_ALFAPCE-R0_met.fits;1.32013;26500.5;4.6375;0.341333
20210413101136642_ALFAPCE-R0_met.fits;1.71517;26488.8;4.55479;0.170667
20210413101259757_ALFAPCE-R0_met.fits;1.19762;26472.7;4.26167;0.170667
20210413101434477_ALFAPCE-R0_met.fits;1.76137;26471.2;4.84436;0.341333
20210413101642306_ALFAPCE-R0_met.fits;1.52064;26474.1;18.4165;0.512
20210413102116909_ALFAPCE-R0_met.fits;1.47754;26482.9;3.04028;0.170667
20210413102132951_ALFAPCE-R0_met.fits;1.58133;26463.9;3.50128;0.170667
20210413102210498_ALFAPCE-R0_met.fits;1.38144;26516.6;3.40785;0.170667
20210413102234391_ALFAPCE-R0_met.fits;1.61492;26482.9;3.26229;0.170667
20210413102714285_ALFAPCE-R0_met.fits;1.47554;26471.2;3.5004;0.170667
20210413102803095_ALFAPCE-R0_met.fits;1.4155;26472.7;5.624;0.341333
20210413102833645_ALFAPCE-R0_met.fits;1.51674;26506.3;4.49707;0.170667
20210413102920066_ALFAPCE-R0_met.fits;1.51514;26482.9;3.13098;0.341333
20210413102947885_ALFAPCE-R0_met.fits;1.35772;26487.3;2.93921;0.170667
20210413103157421_ALFAPCE-R0_met.fits;1.51389;26465.3;3.49651;0.170667
20210413103412247_ALFAPCE-R0_met.fits;1.43406;26481.4;11.7122;0.512
20210413103432215_ALFAPCE-R0_met.fits;1.35772;26485.8;2.97075;0.170667
20210413103906647_ALFAPCE-R0_met.fits;1.30739;26518.1;3.57901;0.853333
20210413104247490_ALFAPCE-R0_met.fits;1.50243;26485.8;6.3754;0.341333
20210413104441666_ALFAPCE-R0_met.fits;1.52465;26465.3;4.70251;0.341333
20210413104518359_ALFAPCE-R0_met.fits;1.483;26518.1;4.71237;0.170667
20210413104533207_ALFAPCE-R0_met.fits;1.50268;26503.4;8.48639;0.341333
20210413104713901_ALFAPCE-R0_met.fits;1.2879;26490.2;2.8496;0.170667
20210413104845549_ALFAPCE-R0_met.fits;1.19266;26480;3.20048;0.170667
20210413104928898_ALFAPCE-R0_met.fits;1.52411;26506.3;5.1556;0.341333
20210413105047234_ALFAPCE-R0_met.fits;1.37593;26475.6;20.8226;0.512
20210413105102253_ALFAPCE-R0_met.fits;1.49341;26506.3;6.3128;0.341333
20210413105126829_ALFAPCE-R0_met.fits;1.44032;26518.1;3.22286;0.170667
20210413105357357_ALFAPCE-R0_met.fits;1.91335;26485.8;5.70798;0.341333
